OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,LiabilityStart,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2010_RV,2005_RV,VOADescription,RV_Chargeable,Charge_16_17,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,ReOccupationRelief
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,1 CALL BUSINESS SOLUTIONS LTD,,,,(UNIT 9) 411 CORPORATION ROAD,BIRKENHEAD,WIRRAL,,CH41 8FA,0001838004110A,28-30 GRANGE ROAD WEST,BIRKENHEAD,,,CH41 4DA,01/12/2011,,,,,3700,3700,FACTORY AND PREMISES,1790,0.00,01/12/2011,SBRR Multiplier Used in Calculation,-1790.80,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,110 FORD ROAD LIMITED,,,,110 FORD ROAD,WIRRAL,,,CH49 0TQ,0001058001100A,110 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TQ,01/09/2005,,,,,7500,5900,OFFICES AND PREMISES,4404,2276.18,01/09/2005,SBRR Multiplier Used in Calculation,-2128.22,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,12 QUAYS TYRE STORE LTD,FAO MR CASSIDY AND MR DRAPER,,,430 PRICE STREET,BIRKENHEAD,WIRRAL,,CH41 8BQ,00009200043008,,,,,,11/05/2014,,,,,12000,10000,STORE AND PREMISES,5808,5808.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,24/7 FITNESS LTD,,,,55 WELTON ROAD,WIRRAL,MERSEYSIDE,,CH62 3PN,0006915B010DZA,R5B SOUTH PROMENADE BUILDING,GUNWHARF QUAYS,PORTSMOUTH,HANTS,PO1 3TP,01/11/2016,,,,,97000,105000,HEALTH AND FITNESS CLUB AND PREMISES,19944,19944.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,24/7 WIRRAL CARS LTD,,,,5 LEGION LANE,WIRRAL,MERSEYSIDE,,CH62 7JQ,000602800026CA,,,,,,01/09/2009,,,,,5300,4300,OFFICES AND PREMISES,2565,0.00,01/09/2009,SBRR Multiplier Used in Calculation,-2565.20,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,3GK LTD,,,,UNIT 3 PRICE STREET BUSINESS PARK,PARK STREET,BIRKENHEAD,MERSEYSIDE,CH41 3PE,000256100100D2,,,,,,16/01/2014,,,,,10500,12750,WAREHOUSE AND PREMISES,5082,3812.45,16/01/2014,SBRR Multiplier Used in Calculation,-1269.55,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 SEASONS WINDOWS DOORS &,CONSERVATORIES LTD,,,14 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,0006261A00140A,,,,,,25/03/2015,,,,,2175,2150,WORKSHOP AND PREMISES,1243,0.00,25/03/2015,SBRR Multiplier Used in Calculation,-1243.88,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 SEASONS WINDOWS DOORS &,CONSERVATORIES LTD,,,16 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,0006261A001607,,,,,,19/01/2016,,,,,3750,3500,WORKSHOP AND PREMISES,1277,1277.96,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 STAR BIKES LTD,,,,53 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,00082620005305,53 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,25/08/2016,,,,,11250,9400,SHOP AND PREMISES,3267,3267.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & A MARKETING LIMITED,,,,FIRST FLOOR AT,29 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 6AZ,000267400029F1,ROYAL STANDARD HOUSE,334 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1LE,03/03/2003,Y,01/04/2013,,Listed Buildings,5200,4050,OFFICES AND PREMISES,2584,0.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & D VENTURES LTD,,,,6 THE QUADRANT,WIRRAL,MERSEYSIDE,,CH47 2EE,00073650000605,7 CAMBRIAN CLOSE,MORETON,WIRRAL,,CH46 6HD,01/07/2016,,,,,31000,6900,RESTAURANT AND PREMISES,11565,11565.80,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & E SERVICES LTD,,,,220B PRICE STREET,BIRKENHEAD,WIRRAL,,CH41 3PS,191800220000000,,,,,,01/10/2009,,,,,4550,3400,WORKSHOP AND PREMISES,2202,0.00,01/10/2009,SBRR Multiplier Used in Calculation,-2202.20,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & J HOWELLS PLUMBING MERCHANTS,LTD,,,238-240 RAKE LANE,WALLASEY,WIRRAL,,CH45 1JR,000434100238B8,238-240 RAKE LANE,WALLASEY,MERSEYSIDE,,CH45 1JR,01/04/2004,,,,,2750,2750,SHOP AND PREMISES,1331,0.00,01/04/2010,SBRR Multiplier Used in Calculation,-1331.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & M TYRES LTD,FAO ANDREW M BEATTIE,,,53 ST PAULS ROAD,BIRKENHEAD,WIRRAL,,CH42 3UY,00021360005302,,,,,,01/04/2014,,,,,4000,3900,STORE AND PREMISES,1936,0.00,01/04/2014,SBRR Multiplier Used in Calculation,-1936.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & N LETTINGS LTD,T/A MARTIN & CO,,,"219, HOYLAKE ROAD",MORETON,WIRRAL,MERSEYSIDE,CH46 6AD,00053730021902,219 HOYLAKE ROAD,M0RETON,WIRRAL,MERSEYSIDE,CH46 6AD,02/04/2013,,,,,12250,,SHOP AND PREMISES,5808,5808.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & R PAINTING SERVICES LTD,,,,9 CARROCK ROAD,WIRRAL,MERSEYSIDE,,CH62 3RA,0006173C000907,UNIT 9 CARROCK ROAD,CROFT BUSINESS PARK,BROMBOROUGH,,CH62 3RA,01/07/2013,,,,,9000,8200,WORKSHOP AND PREMISES,4356,2178.00,01/07/2013,SBRR Multiplier Used in Calculation,-2178.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & S ENTERPRISE (HESWALL) LTD,,,,150-158,TELEGRAPH ROAD,HESWALL,WIRRAL,CH60 0AH,000826200150AB,68 SEYMOUR GROVE,OLD TRAFFORD,MANCHESTER,,M16 0LN,10/11/2014,,,,,54000,,"RESTAURANT, STORE AND PREMISES",23970,23970.38,,,0.00,0.00,,,,0.00,,0.00,-1433.81
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & S JEWELLERS LTD,,,,"STALL C104, MARKET HALL",CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 4YJ,000360100104BA,,,,,,01/04/2011,,,,,3750,,MARKET STALL,1815,0.00,01/04/2011,SBRR Multiplier Used in Calculation,-1815.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & T ENGINEERING LTD,,,,UNITS 9 & 10 LINKS BUSINESS PARK,CARR LANE,WIRRAL,MERSEYSIDE,CH47 4AX,0007313A0009A2,UNITS 9 &10 LINKS BUSINESS PARK,CARR LANE,WIRRAL,MERSEYSIDE,CH47 4AX,01/04/2004,,,,,5700,4300,"WORKSHOP, OFFICE AND PREMISES",2758,0.00,01/04/2005,SBRR Multiplier Used in Calculation,-2758.80,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A 2 B TRAVEL (UK)LTD,,,,5 PRENTON WAY,PRENTON,MERSEYSIDE,,CH43 3DU,0003232A000505,5 PRENTON WAY,PRENTON,MERSEYSIDE,,CH43 3DU,01/04/2000,,,,,18250,15250,WORKSHOP AND PREMISES,9070,9070.25,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A BALL DESIGN LTD,,,,UNIT 1 THORNDALE BUSINESS CENTRE,182 WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AG,000525500184LA,17 NEWWIRRALBOLD CRESCENT,WIRRAL,,,CH48 6EX,01/09/2013,,,,,3150,10250,WORKSHOP AND PREMISES,1524,0.00,01/09/2013,SBRR Multiplier Used in Calculation,-1524.60,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A C COMMERCIALS LTD,,,,6 ABBEY STREET (1 ABBEY CLOSE),BIRKENHEAD,MERSEYSIDE,,CH41 5JU,0002805000030B,1 ABBEY STREET   ,BIRKENHEAD,MERSEYSIDE,,CH41 5JU,01/04/2000,,,,,18500,17500,GARAGE AND PREMISES,9194,9194.50,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A C FLYNN REFRIDGERATION LTD,,,,UNIT 7 MILLBROOK ROAD,WALLASEY,MERSEYSIDE,,CH41 1FL,0005102B0009DB,,,,,,28/10/2009,,,,,28750,32500,"WORKSHOP, OFFICE AND PREMISES",14288,14288.75,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A E G DEVELOPMENTS LTD,FAO ANDREW GAUNT (DIRECTOR),,,FIRST FLOOR AT,366 HOYLAKE ROAD,WIRRAL,,CH46 6DF,000537300366B9,,,,,,01/08/2015,,,,,6800,5000,FITNESS CENTRE & PREMISES,3291,438.83,01/08/2015,SBRR Multiplier Used in Calculation,-2852.37,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A E V LTD,,,,AEV PLC,MARION STREET,BIRKENHEAD,MERSEYSIDE,CH41 6LT,00026000005504,MARION STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6LT,01/04/2000,,,,,68500,59500,FACTORY AND PREMISES,34044,34044.50,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A J BEER & CO LTD,,,,UNIT 3 DARLINGTONS YARD,CHESTER HIGH ROAD,WIRRAL,MERSEYSIDE,CH60 3SG,000618500007B5,1 BOUNDRY STREET,LIVERPOOL,,,L5 9UD,01/04/2000,,,,,36250,33500,WAREHOUSE AND PREMISES,18016,18016.25,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A J MOTORS LTD,,,,49A FRODSHAM STREET,TRANMERE,BIRKENHEAD,MERSEYSIDE,CH41 9DS,00002400004903,49A FRODSHAM STREET,TRANMERE,BIRKENHEAD,MERSEYSIDE,CH41 9DS,01/04/2000,,,,,7000,6400,VEHICLE REPAIR WORKSHOP AND PREMISES,3388,564.67,01/04/2005,SBRR Multiplier Used in Calculation,-2823.33,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A K S PARTNERS LTD (DOMINO'S,PIZZA),,,64 BROMBOROUGH VILLAGE ROAD,WIRRAL,MERSEYSIDE,,CH62 7EU,000683100021A1,2 ELM STREET,CARDIFF,,,CF24 3QR,01/04/2000,,,,,9300,9300,OFFICES AND PREMISES,4501,4501.20,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A LEVY & SON LTD IN ADMIN,,,,40 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,00026080004001,C/O CAPA AUDIT DEPT,PO BOX 29416,GLASGOW,,G67 1XU,29/06/2009,Y,19/01/2016,AD,,100000,107000,SHOP AND PREMISES,39896,0.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A S NEWBOULD LTD,,,,PT 19,TARRAN WAY WEST,WIRRAL,MERSEYSIDE,CH46 4TT,0005436F0019B1,,,,,,16/01/2012,,,,,25750,,Factory and Premises,12797,12797.75,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A T JUNIPER (LIVERPOOL) LTD,,,,ASH HOUSE,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,000346200003A4,MARSHALL WORKS 5-17,BLEASDALE ROAD,ALLERTON,LIVERPOOL,L18 5JB,21/11/2003,,,,,29250,27000,WAREHOUSE AND PREMISES,14537,14537.25,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A T S EUROMASTER LTD,,,,A T S TYRES,419 PENSBY ROAD,WIRRAL,MERSEYSIDE,CH61 9PF,000842600419A2,C/O GERALD EVE LLP ( FAO RPMS),35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,01/04/2000,,,,,14250,12250,TYRE AND EXHAUST CENTRE & PREMISES,6897,6897.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 CAR AND COMMERCIAL SERVICES ,LTD,,,UNIT 5 STADIUM COURT,STADIUM ROAD,WIRRAL,MERSEYSIDE,CH62 3RP,0006779A000505,UNIT 5 STADIUM COURT,STADIUM ROAD,WIRRAL,MERSEYSIDE,CH62 3RP,01/05/2006,,,,,34000,34000,"WAREHOUSE, OFFICE AND PREMISES",16898,16898.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 PACIFIC LIMITED,,,,7-11 BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HF,00008080000708,JADE INDUSTRIAL PARK,7-11 BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HE,01/04/2004,,,,,25500,25000,FACTORY AND PREMISES,7502,7502.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2A SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002A8,11 ARK ROYAL WAY,LAIRDSIDE TECH PARK,TRANMERE,,CH41 9HT,10/10/2014,,,,,15000,15250,WAREHOUSE AND PREMISES,7260,7260.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2B SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002B4,11 ARK ROYAL WAY ,NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9HT,06/07/2015,Y,01/06/2016,,Industrial Premises,15000,15250,WAREHOUSE AND PREMISES,2471,2471.38,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,COCK AND PULLET,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,CH42 9LP,00005880011001,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,01/04/2013,,,,,21750,7500,PUBLIC HOUSE AND PREMISES,10809,10809.75,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,COCK AND DONKEY,OLD CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH42 3XD,00030980029205,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,20/12/2014,,,,,4100,6250,PUBLIC HOUSE AND PREMISES,1984,1984.40,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,ABOVE 100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,000058800110A6,100 WOODCHURCH ROAD,BIRKENHEAD,,,CH42 9LP,01/09/2015,,,,,5100,,OFFICES AND PREMISES,2468,2468.40,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A41 PALLET SERVICES LTD,,,,A41 PALLETS LTD,RUSSELL ROAD,BIRKENHEAD,MERSEYSIDE,CH42 1LU,000213200110A8,RUSSELL ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1LU,01/04/2006,,,,,3500,2750,LAND USED FOR STORAGE AND PREMISES,1694,0.00,01/04/2006,SBRR Multiplier Used in Calculation,-1694.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AB STAIRLIFTS WIRRAL LTD,T/A ABLEWORLD,,,SHOWROOM AT,2 PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,CH41 4EZ,000191200002A7,,,,,,01/07/2013,,,,,16250,13750,SHOWROOM AND PREMISES,7865,7865.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABACUS BUSINESS PROTECTION LTD,,,,BASEMENT AT,14 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 6AX,000267400014G5,14,DAVENPORT ROAD,HESWALL,MERSEYSIDE,CH60 9LF,03/10/2005,,,,,4050,3500,OFFICES AND PREMISES,1960,0.00,03/10/2005,SBRR Multiplier Used in Calculation,-1960.20,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,"UNIT 15, PLANTATION PARK",PLANTATION ROAD,BROMBOROUGH,WIRRAL,CH62 3RN,000663500002B6,BRASENOSE ROAD,MILLERS BRIDGE,BOOTLE,,L20 8HE,01/07/2015,,,,,107000,,Warehouse and Premises,53179,53179.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,"UNIT 14, PLANTATION PARK",PLANTATION ROAD,BROMBOROUGH,WIRRAL,CH62 3RN,000663500002CB,BRASENOSE ROAD,MILLERS BRIDGE,BOOTLE,,L20 8HE,01/07/2015,,,,,22000,,Warehouse and Premises,10437,10437.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,UNIT 12B CANDY PARK 2,PLANTATION ROAD,WIRRAL,MERSEYSIDE,CH62 3QS,000663500001K2,C/O HENRY DIAPER,LEES ROAD,KNOWSLEY INDUSTRIAL ESTATE,,L33 7SE,01/01/2016,,,,,13000,11250,WAREHOUSE AND PREMISES,6292,6292.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS LTD,,,,UNIT 16 CANDY PARK 2,PLANTATION ROAD,WIRRAL,MERSEYSIDE,CH62 3QF,00066350001606,C/O HENRY DIAPER & CO LTD,2 LEES ROAD,KNOWSLEY INDUSTRIAL ESTATE,,L33 7SE,19/03/2016,,,,,79500,70500,"WAREHOUSE, OFFICE AND PREMISES",39511,39511.50,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY PROPERTY FACILITES LTD,,,,57 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,0008262000570A,1 GROSVENOR COURT,FOREGATE STREET,CHESTER,,CH1 1HG,26/10/2016,,,,,11000,9200,SHOP AND PREMISES,2290,2290.05,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABILITYONLINE,FAO MR C LITTLE,,,2 CLARENCE ROAD,WALLASEY,MERSEYSIDE,,CH44 9ET,00040900000203,2 CLARENCE ROAD,WALLASEY,MERSEYSIDE,,CH44 9ET,01/04/2003,,,,,1125,1025,WORKSHOP AND PREMISES,559,0.00,,,0.00,0.00,01/04/2003,01/04/2017,80%,-447.30,20%,-111.83,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABIS TECHNOLOGY LTD,,,,UNIT 80 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,0003718A0010A2,,,,,,05/04/2013,,,,,10750,10750,STORE AND PREMISES,5203,4119.56,05/04/2013,SBRR Multiplier Used in Calculation,-1083.44,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABL HEALTH,,,,RM 1 G/F DISASTER RECOVERY SUITE,VITTORIA COURT,BECKWITH STREET,BIRKENHEAD,CH41 3LE,000976000101A6,71 REDGATE WAY,BOTLON,,,BL4 0JL,01/04/2016,,,,,2500,,OFFICES AND PREMISES,1210,1210.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABLEWORLD STAIRLIFTS WIRRAL LTD,,,,UNIT 4 AT 304 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 4JN,000183400304J4,2 PARK ROAD NORTH,BIRKENHEAD,,,CH41 4EZ,01/06/2011,,,,,3800,4750,WAREHOUSE AND PREMISES,1839,0.00,01/06/2011,SBRR Multiplier Used in Calculation,-1839.20,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACAR PUB COMPANY LTD,FAO ROBERT MORLEY,,,TOWER HOTEL,1 LISCARD WAY,WALLASEY,WIRRAL,CH44 5TL,0004246A00010B,69 SOUTH ROAD,WATERLOO,MERSEYSIDE,,L22 5PE,02/03/2015,,,,,17000,24000,PUBLIC HOUSE AND PREMISES,8228,8228.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACAR PUB COMPANY LTD,,,,WATERLOO INN,61-63 GRANGE ROAD EAST,BIRKENHEAD,WIRRAL,CH41 5FD,00028530006107,WATERLOO HOTEL,63 GRANGE ROAD EAST,BIRKENHEAD,,CH41 5FD,11/07/2016,,,,,21750,29300,PUBLIC HOUSE AND PREMISES,7818,7818.56,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS PERSONAL CHECKING,SERVICES LTD,,,46 SEAVIEW ROAD,WALLASEY,MERSEYSIDE,,CH45 4LA,000438100046AB,,,,,,24/04/2015,,,,,5100,4050,SHOP AND PREMISES,2468,0.00,13/07/2015,SBRR Multiplier Used in Calculation,-2468.40,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS TO TRAINING & EMPLOYMENT,COMMUNITY INTEREST CO,,,1 DEMESNE STREET,WALLASEY,WIRRAL,,CH44 6QT,0004042A00370B,NEW FERRY VILLAGE HALL,LONGFELLOW DRIVE,NEW FERRY,WIRRAL,CH62 5JS,05/10/2012,,,,,10000,10700,PUBLIC HOUSE AND PREMISES,1016,0.00,05/10/2012,SBRR Multiplier Used in Calculation,-1016.40,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCOUNTANCY TRAINING SOLUTIONS,LTD,,,GROUND FLOOR 61,HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 5AT,000267400061K7,GROUND FLOOR,61 HAMILTON SQUARE,BIRKENHEAD,,CH41 5AT,01/06/2016,,,,,5800,,OFFICES AND PREMISES,2338,0.00,01/06/2016,SBRR Multiplier Used in Calculation,-2338.05,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACORN VETERINARY GROUP,,ACACIA VETERINARY SURGERY,,ACACIA GROVE,WIRRAL,MERSEYSIDE,,CH48 4DD,00074630000907,15-17,ACACIA GROVE,Wirral,MERSEYSIDE,CH48 4DD,01/04/2000,,,,,10000,9100,VETERINARY SURGERY AND PREMISES,4840,4840.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACS (NORTHWEST) LTD,,,,250 PRICE STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,CH41 3PS,000191800250A1,"250, PRICE STREET",BIRKENHEAD,MERSEYSIDE,,CH41 3PS,01/04/2012,,,,,8200,,Offices and Premises,3968,1455.37,01/04/2012,SBRR Multiplier Used in Calculation,-2513.43,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTION FOR CHILDREN,PROPERTY SERVICES,,,"1ST FLR FRONT, ELM HOUSE","6, HEMINGFORD STREET",BIRKENHEAD,MERSEYSIDE,CH41 4AP,000246900006CA,3 THE BOULEVARD,ASCOT ROAD,WATFORD,,WD18 8AG,29/06/2015,,,,,1500,,OFFICES AND PREMISES,726,726.00,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTION INTERNATIONAL MINISTRIES,,,,BETHANY HALL,BALFOUR ROAD,WALLASEY,MERSEYSIDE,CH44 5SQ,0005011000010B,BETHANY HALL,BALFOUR ROAD,WALLASEY,MERSEYSIDE,CH44 5SQ,01/04/2002,,,,,4850,3950,OFFICES AND PREMISES,2410,0.00,,,0.00,0.00,01/04/2002,01/04/2017,80%,-1928.36,20%,-482.09,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTION SEALS LTD,,,,4-5 WESTFIELD ROAD,WALLASEY,WIRRAL,,CH44 7JA,0004445000050B,4 WESTFIELD ROAD,WALLASEY,MERSEYSIDE,,CH44 7JA,01/04/2000,,,,,25500,24750,WAREHOUSE AND PREMISES,12673,12673.50,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTIV8U LTD,C/O PEEL PROPERTY INVESTMENTS ,,,UNIT 112 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,0003718A011202,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL,25/02/2015,Y,15/12/2016,,,6300,4600,OFFICES AND PREMISES,772,0.00,,,0.00,0.00,,,,0.00,,0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTIV8U LTD,C/O PEEL LAND & PROPERTY PORTS ,,,UNIT 7 UVECO BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DF,0004472B000707,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL,01/10/2015,,,,,5700,,WORKSHOP AND PREMISES,958,958.45,,SBRR Multiplier Used in Calculation,0.00,0.00,,,,0.00,,0.00,