OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,RV_Chargeable,Charge_18_19,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,LocalDiscount_Type,LocalDiscountAmount,VOADescription,LiableFrom
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTH BIRKENHEAD DEVELOPMENT,TRUST,,,129-131 LAIRD STREET,BIRKENHEAD,MERSEYSIDE,,CH41 0AA,00006660013109,ST JAMES CENTRE,344 LAIRD STREET,BIRKENHEAD,MERSEYSIDE,CH41 7AL,,,,,4300,3200," �2,119.00 ",�0.00,,,�0.00,-�345.04,�0.00,17/03/2011,01/04/2019,80%,"-�1,371.73",20%,-�342.93,,,SHOP AND PREMISES,17/03/2011
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MEMCOL LTD,,,,171A LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 0AA,000066600171A4,,,,,,,,,,4900,4900," �2,352.00 ",�0.00,04/12/2009,SBRR Multiplier Used in Calculation,"-�2,283.40",�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,04/12/2009
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,B J R FOODS LTD,,,,269 LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 0AB,00006660026908,456-458 LEYLAND ROAD,LOSTOCK HALL,PRESTON,LANCASHIRE,PR5 5RY,,,,,7200,7200," �3,456.00 ","�3,456.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OP ACADEMY TRUST,,,,PORTLAND PRIMARY SCHOOL,LAIRD STREET,BIRKENHEAD,MERSEYSIDE,CH41 0AB,00036000003202,,,,,,,,,,28750,19500," �7,067.00 ","�1,344.40",,,,,,01/10/2018,01/04/2019,80%,,0%,,,,SCHOOL AND PREMISES,01/10/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CURTAINSMITH LTD,,,,92 BIDSTON AVENUE,BIRKENHEAD,MERSEYSIDE,,CH41 0BS,00006080009203,92 BIDSTON AVENUE,BIRKENHEAD,MERSEYSIDE,,CH41 0BS,,,,,3250,2425," �1,560.00 ",�0.00,02/01/2008,SBRR Multiplier Used in Calculation,"-�1,179.28",-�335.22,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,02/01/2008
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PAXTON LTD,,,,CLAUGHTON PHARMACY,161 PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,CH41 0DD,00017160016106,,,,,,,,,,25750,14000," �12,360.00 ","�8,488.26",01/04/2007,SBRR Multiplier Used in Calculation,�0.00,"-�4,224.04",�0.00,,,,�0.00,,�0.00,LDISC,-�921.99,PHARMACY,19/03/2007
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGENERATION DIRECTORATE,,,,CLUBROOM & PREMISES,PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,CH41 0DD,00036000031306,C/O THE ACCOUNTANCY DIVISION,MUNICIPAL BLDG CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,,,,,1425,1425, �684.00 ,�684.00,,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,COMMUNITY CENTRE AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL K9 FERTILITY CLINIC LTD,,,,ALL AMERICAN CAR WASH,PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,CH41 0DD,00017140014209,C/O 23 FALKLAND STREET,BIRKENHEAD,,,CH41 0BD,,,,,11500,9100," �4,839.00 ",�0.00,16/05/2018,,,,,,,,,,,,,LAND USED FOR CAR WASH AND PREMISES,16/05/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,G18 LTD T/A LIVAVA TRAINING,,,,WORKSHOP R/O,13-15 UPTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 0DE,000175600013C6,,,,,,,,,,6300,6400," �3,024.00 ",�0.00,01/05/2011,SBRR Multiplier Used in Calculation,"-�2,935.80",�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,01/05/2011
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD,,,,T-MOBILE (56574) STREETWORKS ADJ,"1, UPTON ROAD",BIRKENHEAD,WIRRAL,CH41 0DE,00017560056574,GVA-RATING.FID1601337,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,,,,,4850,4700," �2,328.00 ","�2,328.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,COMMUNICATION STATION AND PREMISES,01/04/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TESCO PERSONAL FINANCE PLC,,,,ATM SITE AT 9-15 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DE,000175600015B4,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,SO18 9NA,,,,,11250,11250," �5,400.00 ","�5,400.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SITE OF ATM,01/04/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TESCO STORES LTD,,,,9 15 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DE,000175600015AA,C/O G L HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,SO18 9NA,,,,,60000,50500," �29,580.00 ","�29,580.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NESTOR PRIMECARE SERVICES LTD,IN ADMINISTRATION,,,SUITES 1 3 4 & 5 AT,36 UPTON ROAD,BIRKENHEAD,WIRRAL,CH41 0DF,000175600036B5,C/O PWC,CENTRAL SQUARE,29 WELLINGTON STREET,LEEDS,LS1 4DL,,,,,5300,4650, �850.00 ,�850.32,,,,,,,,,,,,,,OFFICES AND PREMISES,30/11/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES STEPHENS (BIRKENHEAD),LTD,,,32 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560003204,215 BEBINGTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 4QA,,,,,3500,3500," �1,680.00 ","�1,680.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/11/2006
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KEYLEX LTD,T/A HURSTS,,,"14-18, UPTON ROAD",BIRKENHEAD,MERSEYSIDE,,CH41 0DF,000175600014B5,16-18 UPTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 0DF,,,,,20750,20750," �9,960.00 ","�9,960.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,05/04/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AGE CONCERN WIRRAL,,,,34 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560003401,141 PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,,CH41 0DD,,,,,5500,5500," �2,711.00 ",�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2019,80%,"-�2,107.60",20%,-�526.90,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CARDTRONICS UK LTD,,,,ATM SITE AT 10-12 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,000175600010A1,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,,,,,3750,3750," �1,800.00 ","�1,800.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SITE OF ATM,02/05/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DAVID PLUCK NORTH WEST LIMITED,,,,40-42 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,000175600040A4,SUITE 12B EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1FN,,,,,13000,13000," �6,240.00 ","�6,240.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2004
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FAT LOLLY SAMS LTD,,,,22 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560002201,,,,,,,,,,7900,8600," �3,792.00 ",�0.00,21/06/2017,SBRR Multiplier Used in Calculation,"-�2,864.43",�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,21/06/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FUSION WIRRAL LTD,,,,28 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560002803,1 UPTON ROAD,BIRKENHEAD,,,CH41 0DE,,,,,9100,9100," �4,368.00 ",�0.00,12/01/2016,SBRR Multiplier Used in Calculation,"-�4,240.60",�0.00,�0.00,,,,�0.00,,�0.00,,,BANK AND PREMISES,12/01/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GOLDBROOK CORPORATION LTD,,,,SUITE 6 AT 36 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560003609,137 OSBALDESTON ROAD,LONDON,,,N16 6ND,Y,15/08/2016,,,870,760, �428.00 ,�0.00,,,�0.00,-�11.46,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES,15/08/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HERAKLIS & ARTEMIS UK LTD,,,,20 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,000175600020B3,3 ST ANDREWS COURT,NOCTORUM LANE,PRENTON,WIRRAL,CH43 7FD,,,,,7600,7600," �3,648.00 ",�0.00,01/11/2011,SBRR Multiplier Used in Calculation,"-�3,541.60",�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/10/2011
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HOME START WIRRAL,,,,48 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560004809,48 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,,,,,5200,5200," �2,563.00 ",�0.00,,,�0.00,�0.00,�0.00,01/06/2015,01/04/2019,80%,"-�1,992.64",20%,-�498.16,,,SHOP OFFICE AND PREMISES,01/06/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HOMESTART WIRRAL,,,,24 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560002409,24 UPTON ROAD,BIRKENHEAD,,,CH41 0DF,,,,,6900,6900," �3,401.00 ",�0.00,,,�0.00,�0.00,�0.00,01/06/2013,01/04/2019,80%,"-�2,644.08",20%,-�661.02,,,SHOP AND PREMISES,01/06/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARTIN MCCOLL RETAIL LTD,,,,10 12 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560001001,MCCOLLS HOUSE,ASHWELLS ROAD,BRENTWOOD,,CM15 9ST,,,,,14000,14000," �6,720.00 ","�6,720.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,02/05/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PHARMACO (MERSEYSIDE) LTD,,,,2 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560000206,205 PLUMSTEAD ROAD,NORWICH,,,NR1 4AB,,,,,5500,5500," �2,640.00 ",�0.00,16/03/2018,SBRR Multiplier Used in Calculation,-�112.35,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,16/03/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WILLIAM HILL ORGANIZATION LTD,,,,4 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DF,00017560000403,GREENSIDE HOUSE,50 STATION ROAD , WOOD GREEN,LONDON,N22 7TP,,,,,11500,11500," �5,520.00 ","�5,520.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CRAFT UNION PUB CO LTD,,,,CLAUGHTON HOTEL,50 UPTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 0DH,00017560005002,4A SOUTH PRESTON OFFICE VILLAGE,CUERDEN WAY,BAMBER BRIDGE,PRESTON,PR5 6BL,,,,,23600,38500," �11,328.00 ","�14,976.31",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�6,108.41",,,,�0.00,,�0.00,,,PUBLIC HOUSE AND PREMISES,23/01/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ST JOHNS HOSPICE,,,,64 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH41 0DH,0001756000640A,F.A.O. ADMINISTRATOR,MOUNT ROAD,WIRRAL,MERSEYSIDE,CH63 6JE,Y,01/04/2010,,,5600,5600," �2,760.00 ",�0.00,,,�0.00,�0.00,�0.00,08/10/2010,01/04/2019,80%,"-�2,145.92",20%,-�536.48,,,SHOP AND PREMISES,08/10/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIDSTON AVENUE PRIMARY SCHOOL,FAO THE GOVERNORS,,,BIDSTON AVENUE PRIMARY SCHOOL,TOLLEMACHE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 0DQ,000360000006A3,C/O THE ACCOUNTANCY DIVISION,CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,,,,,49750,34250," �23,880.00 ","�23,021.51",,SBRR Multiplier Used in Calculation,�0.00,"-�4,161.39",�0.00,,,,�0.00,,�0.00,,,SCHOOL AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,O A S LIMITED,,,,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,,CH41 0DU,00006080019205,T/A CHESHIRE CLUB SUPPS,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,CH41 0DU,,,,,12000,12000," �5,760.00 ",�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�5,592.00",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL METROPOLITAN COLLEGE,,,,WIRRAL METROPOLITAN COLLEGE,"AT WIRRAL WATERS, TOWER ROAD",BIRKENHEAD,WIRRAL,CH41 1AA,000371100001A1,FINANCE DEPT,WIRRAL BUSINESS & MANAGEMENT CENTRE,10 EUROPA BOULEVARD,BIRKENHEAD,CH41 4NT,,,,,200000,220000," �98,600.00 ",�0.00,,,�0.00,�0.00,"�4,801.90",07/09/2015,01/04/2019,80%,"-�80,481.52",0%,�0.00,EZ1,"-�19,779.73",COLLEGE AND PREMISES,07/09/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHILDREN & YOUNG PEOPLES,DIRECTORATE,,,19 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AD,00026060001901,C/O ACCOUNTANCY DIVISION,MUNICIPAL BUILDING CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6BU,,,,,8400,8400," �4,032.00 ","�4,032.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CLUB AND PREMISES,01/04/2004
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JCDECAUX UK LTD,RATES ADMINISTRATOR,,,AD RIGHT G/END ARGYLE SNOOKER CLUB,ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AD,00026060011405,SUMMIT HOUSE,27 SALE PLACE,LONDON,,W2 1YR,,,,,1425,1825, �684.00 ,�684.00,,SBRR Multiplier Used in Calculation,�0.00,�0.00,�56.72,,,,�0.00,,�0.00,,,ADVERTISING RIGHT AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PROGRESSIVE SERVICES DESIGN LTD,,,,21 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AD,00026060002105,,,,,,Y,01/04/2010,,,11000,8800," �5,280.00 ",�0.00,22/10/2010,SBRR Multiplier Used in Calculation,"-�4,561.60",-�564.40,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES,22/10/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLAIRE HOUSE CHILDRENS HOSPICE,,,,UNIT 8 WEST FLOAT,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AE,0004472B000801,CLATTERBRIDGE ROAD,WIRRAL,,,CH63 4JD,,,,,37000,40000," �6,812.00 ","�6,812.05",,,,,,,,,,,,,,WAREHOUSE AND PREMISES,12/11/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DOORSTORE (WIRRAL) LTD,,,,UNIT 1 WEST FLOAT,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AE,0004472B0001D8,9B CHESTER ROAD,WHITBY,ELLESMERE PORT,SOUTH WIRRAL,CH65 9BD,,,,,20250,20250," �9,720.00 ","�9,720.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JENKINS SHIPPING (GB) LTD,,,,SHED AT LEWIS QUAY,WEST FLOAT,BIRKENHEAD,MERSEYSIDEW,CH41 1AE,0004472B0040A1,13 WEST BANK ROAD,BELFAST,,,BT3 9JL,,,,,170000,170000," �83,810.00 ","�83,810.00",,,�0.00,�0.00,"�1,264.65",,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,01/04/2012
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,K3 PERSONALISED LTD,,,,UNIT 2 WEST FLOAT,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AE,0004472B0002D1,,,,,,,,,,19750,19750," �9,480.00 ","�9,480.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,27/09/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,K-GLASS LIMITED,,,,"UNITS 3-6, WEST FLOAT",DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AE,0004472B0006F6,UNIT 4 WEST FLOAT,DOCK ROAD,BIRKENHEAD,,CH41 1AE,,,,,100000,100000," �49,300.00 ","�49,300.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES,21/03/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PHA KITCH ESSENTIALS LTD,,,,UNIT 7 WEST FLOAT,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AE,0004472B0007G7,,,,,,,,,,25750,27750," �12,360.00 ","�12,360.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�330.16,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,16/09/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C P L ONLINE LTD,,,,BRIDGE COURT 110,CANNING STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AF,000262400110J5,BRIDGE COURT,110 CANNING STREET,BIRKENHEAD,,CH41 1AF,,,,,104000,87000," �51,272.00 ","�48,460.45",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,LDISC,"-�2,811.55",OFFICES AND PREMISES,01/07/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,,,ADVERTISING RIGHT SITE NO 1006-04,CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AF,000276100001A1,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,,,4350,4350," �2,088.00 ","�2,088.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,ADVERTISING RIGHT,01/04/2002
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,ADVERTISING RIGHT (MAURICE STA,-02),CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,00027620000208,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,,,2200,2175," �1,056.00 ","�1,056.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,ADVERTISING RIGHT,01/04/2002
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,ADVERTISING RIGHT (MAURICE STA,-01),CORNER TUNNEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,00027620000301,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,,,2200,2175," �1,056.00 ","�1,056.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,ADVERTISING RIGHT,01/04/2002
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMCO DESIGNS LTD,,,,1ST FLOOR HASTINGS HOUSE,CANNING STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AF,00026240009901,1ST FLOOR HASTINGS HOUSE,CANNING STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AF,,,,,0,8600, �-   ,�0.00,12/11/2007,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,PROPERTY UNDER RECONSTRUCTION,12/11/2007
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAWTONS FURNITURE LTD,,,,81 CANNING STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AF,000262400081H6,3 POOL STREET,BIRKENHEAD,,,CH41 3NL,Y,01/04/2016,,Industrial Premises,28000,28750," �13,804.00 ","�13,804.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,14/11/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL METROPOLITAN COLLEGE,,,,TWELVE QUAYS CAMPUS,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AG,000254000001B5,FINANCE DEPT,WIRRAL BUSINESS & MANAGEMENT CENTRE,10 EUROPA BOULEVARD,BIRKENHEAD,CH41 4NT,,,,,372500,270000," �183,642.00 ","�36,728.50",,,�0.00,�0.00,�0.00,04/09/2003,01/04/2019,80%,"-�142,742.00",0%,�0.00,,,COLLEGE AND PREMISES,04/09/2003
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BEBINGTON CAR CARE LTD,,,,2A ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AH,000260600002B2,,,,,,,,,,7500,6800," �3,600.00 ",�0.00,05/05/2010,SBRR Multiplier Used in Calculation,"-�3,495.00",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES,05/05/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MERSEYSIDE ESTATES LTD,,,,1ST FLR ATLANTIC HOUSE,18-22 HAMILTON STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AL,000267800018A2,C/O SMITH & SONS,51-52 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 5BN,Y,10/07/2015,,,25500,20500," �12,571.00 ","�12,571.50",,,�0.00,-�497.51,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES,10/07/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MERSEYSIDE ESTATES LTD,,,,2ND-3RD FLRS ATLANTIC HOUSE,"18 - 22, HAMILTON STREET",BIRKENHEAD,MERSEYSIDE,CH41 1AL,000267800018B7,C/O SMITH & SONS,51-52 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 5BN,Y,01/08/2016,,,49250,39500," �24,280.00 ","�24,280.25",,,�0.00,"-�1,012.60",�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES,01/08/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE BISPHAM GREEN BREWERY CO LTD,,,,24-28 HAMILTON STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,CH41 1AL,000267800056C4,THE EAGLE & CHILD,BISPHAM GREEN,ORMSKIRK,LANCASHIRE,L40 3SG,Y,06/11/2015,,Listed Buildings,22750,20250," �11,215.00 ",�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CAFE BAR SHOP AND GUEST HOUSE,12/12/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GE WHOLESALE LTD,,,,"UNIT 3, 106 BRIDGE STREET",BIRKENHEAD,MERSEYSIDE,,CH41 1AN,000261200106D5,34 TRINITY ROAD,ELLESMORE PORT,CHESHIRE,,CH65 5TB,,,,,2350,2350," �1,128.00 ",�0.00,01/02/2018,SBRR Multiplier Used in Calculation,-�177.02,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,01/02/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RENDWISE LTD,,,,"UNIT 6, 106 BRIDGE STREET",BIRKENHEAD,MERSEYSIDE,,CH41 1AN,000261200106G9,99 PARK ROAD EAST,BIRKENHEAD,,,CH41 4BD,,,,,3050,3050," �1,464.00 ",�0.00,22/01/2016,SBRR Multiplier Used in Calculation,"-�1,421.30",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,22/01/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LOVELL PARTNERSHIPS LTD,,,,21 JOHN STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AP,000270000021CB,F.A.O. NIGEL GRIFFITHS,21 JOHN STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AP,,,,,5800,4250," �2,784.00 ","�2,305.51",,SBRR Multiplier Used in Calculation,�0.00,-�499.75,�0.00,,,,�0.00,,�0.00,LDISC,-�133.82,OFFICES AND PREMISES,01/04/2002
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MANONE MEDICAL LTD,,,,UNIT C (3) PHASE 2 MARITIME PARK,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AQ,0005069E0003C3,,,,,,,,,,14000,14000," �6,720.00 ","�6,720.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,02/11/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PHONE MASTERS LTD,,,,UNIT A (1) PHASE 2 MARITIME PARK,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1AQ,0005069E0001A1,46 WINCHESTER DRIVE,WALLASEY,,,CH44 2AZ,,,,,18250,18250," �8,760.00 ","�8,760.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,20/04/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALD NORTH WEST LTD,,,,UNIT 4 HASTINGS HOUSE,CANNING STREET,BIRKENHEAD,MERSEYSIDE,CH41 1AR,000262400097L3,2 TRUMAN CLOSE,PRENTON,WIRRAL,,CH43 7YR,,,,,10250,10250," �4,920.00 ",�0.00,07/01/2017,SBRR Multiplier Used in Calculation,"-�4,776.50",�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,07/01/2017