OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,Liable from,Empty Prop,Empty From,Account Exemption,Property Exemption,2017 RV,2010 RV,Rv Chargeable,Charge 201920,MIN Date From   Sbrr,Lower Multiplier,Sbrr Relief,Trans Relief,Trans Prem,MIN Date From   Relief,MAX Date To   Relief,Mandatory,Mand Relief,Discretionary,Disc Relief,Local Discount (Type),Local Discount (Amount),Property Description
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANTANDER UK PLC,,,,OFFICES AT,32 GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4DY,0007437000320A,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,SO18 9NA,01/04/2000,,31/12/1999,,,14000,14000,6874,"�6,874.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,UTILITIES DEPT BEEFEATER,C/O GERALD EVE ,,,GLEGG ARMS HOTEL,CHESTER ROAD,WIRRAL,,CH60 3SD,82170000109,35 KINGS HILL AVENUE,WEST MALLING,KENT,,ME19 4DN,01/04/2000,,31/12/1999,,,281000,221000,141624,"�141,624.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOTS UK LTD (STORE 1161),,,,209-215 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2PH,24970021504,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,01/04/2000,,31/12/1999,,,163000,226000,82152,"�95,715.86",,,�0.00,�0.00,"�22,990.78",,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE ROYAL BRITISH LEGION,,,,ELMSLEA,PARK ROAD EAST,BIRKENHEAD,MERSEYSIDE,CH41 4BE,17120000502,EMSLEA,PARK ROAD EAST,BIRKENHEAD,WIRRAL,CH41 4BE,01/04/2000,,31/12/1999,,,9400,8200,4737,�0.00,,,�0.00,-�129.82,�0.00,01/04/2000,01/04/2020,80%,"-�3,498.22",20%,-�874.56,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORAVIEW LTD,,,,THORNTON HALL,NESTON ROAD,WIRRAL,MERSEYSIDE,CH63 1JF,65640001109,THORNTON HALL,NESTON ROAD,WIRRAL,,CH63 1JF,01/04/2000,,31/12/1999,,,344000,305000,173376,"�173,376.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,HOTEL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOTS HEARING CARE LTD,,,,3,CHARING CROSS,BIRKENHEAD,MERSEYSIDE,CH41 6EJ,450000303,21 TRINITY SQUARE,LLANDUDNO,,,LL30 2RH,01/04/2000,,31/12/1999,,,4200,4200,2062,"�1,374.80",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,RTLD,-�687.40,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CARLTON LITTLE THEATRE TRUST,,,,THE LITTLE THEATRE,7A GRANGE ROAD WEST,BIRKENHEAD,MERSEYSIDE,CH41 4BY,890000702,THE LITTLE THEATRE ,7A GRANGE ROAD WEST,BIRKENHEAD,WIRRAL,CH41 4BY,01/04/2000,,31/12/1999,,,8500,9500,4284,�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2020,80%,"-�3,257.20",20%,-�814.30,,,THEATRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHRIS PLUCK,,,,61 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TL,1290006104,61 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TL,01/04/2000,,31/12/1999,,,5300,3750,2602,�0.00,30/10/2011,SBRR Multiplier Used in Calculation,"-�1,658.76",-�811.04,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LOOKERS PLC,,,,19-23 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LG,1770001907,776 CHESTER ROAD,STRETFORD,MANCHESTER,,M32 0QH,01/04/2000,,31/12/1999,,,5100,5100,2504,"�2,504.10",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,LAND USED FOR STORAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LOOKERS PLC,,,,LOOKERS G B & E LTD,WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,CH42 9LG,1770002007,776 CHESTER ROAD,STRETFORD,MANCHESTER,,M32 0QH,01/04/2000,,31/12/1999,,,108000,92000,54432,"�54,432.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CAR SHOWROOM AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,PLAYING FIELDS & PAVILION AT,BIDSTON ROAD,BIRKENHEAD,MERSEYSIDE,CH43 6UH,000042400023A5,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,01/04/2000,,31/12/1999,,,5600,5600,2822,�564.48,,,�0.00,�0.00,�0.00,01/04/2008,01/04/2020,80%,"-�2,145.92",0%,�0.00,,,SPORTS GROUND AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPEEDWELL MOTOR CO,,,,2A FAIRCLOUGH LANE,BIRKENHEAD,WIRRAL,,CH43 5SS,000045600002AA,2A FAIRCLOUGH LANE,BIRKENHEAD,WIRRAL , ,CH43 5SS,01/04/2000,,31/12/1999,,,7500,7500,3682,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,495.00",�0.00,�0.00,,,,�0.00,,�0.00,,,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J COOKE LTD,,,,2A ROSE MOUNT,BIRKENHEAD,WIRRAL,,CH43 5SN,000053600002C1,2A ROSE MOUNT,BIRKENHEAD,WIRRAL, ,CH43 5SN,01/04/2000,,31/12/1999,,,4950,4950,2430,�0.00,01/04/2007,SBRR Multiplier Used in Calculation,"-�2,306.70",�0.00,�0.00,,,,�0.00,,�0.00,,,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TAFELMUSIK LTD,,,,43 SHREWSBURY ROAD,BIRKENHEAD,WIRRAL,,CH43 2JB,5480004303,43 SHREWSBURY ROAD,BIRKENHEAD,WIRRAL,,CH43 2JB,01/04/2000,,31/12/1999,,,18250,16000,8960,"�8,793.84",,SBRR Multiplier Used in Calculation,�0.00,-�210.68,�0.00,,,,�0.00,,�0.00,LDISC,-�166.91,MUSIC SCHOOL & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,55-57 SHREWSBURY ROAD,PRENTON,WIRRAL,,CH43 2JA,5480005503,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,01/04/2000,,31/12/1999,,,382500,312500,192780,"�38,556.00",,,�0.00,�0.00,�0.00,01/04/2008,01/04/2020,80%,"-�146,574.00",0%,�0.00,,,SCHOOL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK-FIT PROPERTIES LTD,,,,318 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 8PQ,000058800318A9,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,"INTERCHANGE PLACE, EDMUND STREET",BIRMINGHAM,B3 2TA,01/04/2000,,31/12/1999,,,56000,45000,28224,"�28,224.00",,,�0.00,"-�1,103.45",�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,O A S LIMITED,,,,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,,CH41 0DU,6080019205,T/A CHESHIRE CLUB SUPPS,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,CH41 0DU,01/04/2000,,31/12/1999,,,12000,12000,5892,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�5,592.00",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,B J R FOODS LTD,,,,269 LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 0AB,6660026908,456-458 LEYLAND ROAD,LOSTOCK HALL,PRESTON,LANCASHIRE,PR5 5RY,01/04/2000,,31/12/1999,,,7200,7200,3535,"�2,356.80",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,RTLD,"-�1,178.40",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SURVITEC GROUP LTD,T/A BEAUFORT AIR-SEA EQUIPMENT,BEAUFORT AIR-SEA,,BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HQ,8080000106,BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HQ,01/04/2000,,31/12/1999,,,175000,175000,88200,"�88,200.00",,,�0.00,�0.00,"�1,301.85",,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J & M PROFILE SERVICES LTD,,,,J M PROFILE SERVICES,UNITS 1-3 BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HE,00080800013CA,J M PROFILE SERVICES ,UNITS 1-3 BEAUFORT ROAD,BIRKENHEAD,WIRRAL,CH41 1HE,01/04/2000,,31/12/1999,,,46000,46500,22586,"�22,586.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD NORTH END COMMUNITY,INVOLVEMENT GROUP.,,,1 BRAY STREET,BIRKENHEAD,WIRRAL,,CH41 8BX,8140000103,1 BRAY STREET,BIRKENHEAD,WIRRAL,,CH41 8BX,01/04/2000,Y,01/12/2015,,Charities,13000,13000,6552,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CLUB AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R G BATE (ENGINEERING)LTD,,,,501 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 8EF,8260050103,501 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 8EF,01/04/2000,,31/12/1999,,,7700,7700,3780,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,588.20",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HIRE LTD,,,,36 LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 8DH,8720003603,67 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,01/04/2000,,31/12/1999,,,4100,3300,2013,"�1,342.07",,SBRR Multiplier Used in Calculation,�0.00,-�200.00,�0.00,,,,�0.00,,�0.00,RTLD,-�671.03,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J & M PROFILE JOINERY LTD,,,,J & M JOINERY LIMITED,LINCOLN STREET,BIRKENHEAD,MERSEYSIDE,CH41 1HL,8780000505,J & M JOINERY LTD,LINCOLN STREET,BIRKENHEAD,WIRRAL,CH41 1HL,01/04/2000,,31/12/1999,,,13750,13750,6751,"�3,938.89",01/04/2005,SBRR Multiplier Used in Calculation,"-�2,669.17",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ARROWE PARK LAUNDERETTE,,,,35-35A ARROWE PARK ROAD,WIRRAL,MERSEYSIDE,,CH49 0UB,10020003506,,,,,,01/04/2000,,31/12/1999,,,9100,9100,4468,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�4,240.60",�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,UPTON DENTAL PRACTICE LTD,,,,5 CHURCH ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 6JY,10320000507,5 CHURCH ROAD,UPTON,WIRRAL, ,CH49 6JY,01/04/2000,,31/12/1999,,,4050,3250,1988,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,684.68",-�202.62,�0.00,,,,�0.00,,�0.00,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAMBERT & CO ESTATE AGENTS &,SURVEYORS,,,112 FORD ROAD,WIRRAL,,,CH49 0TQ,10580011207,112 FORD ROAD,UPTON,WIRRAL,,CH49 0TA,01/04/2000,,31/12/1999,,,4750,5600,2332,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�2,213.50",�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PFG HODGSON KENYON INTERNATIONAL,PLC,,,GREENBANK OLD GREASBY ROAD,UPTON,WIRRAL,,CH49 6LT,0001074000030A,4 KING EDWARDS COURT,SUTTON COLDFIELD,WEST MIDLANDS,,B73 6AP,01/04/2000,,31/12/1999,,,11500,6600,5646,"�4,262.77",,SBRR Multiplier Used in Calculation,�0.00,"-�1,937.80",�0.00,,,,�0.00,,�0.00,,,FUNERAL HOME AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,PLAYING FIELD AND PAVILION,NOCTORUM ROAD,BIRKENHEAD,MERSEYSIDE,CH43 9UQ,11260000505,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,01/04/2000,,31/12/1999,,,3500,3500,1764,�352.80,,,�0.00,�0.00,�0.00,01/04/2008,01/04/2020,80%,"-�1,341.20",0%,�0.00,,,SPORTS GROUND AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,T H WOODHOUSE & CO,,,,774-776 BOROUGH ROAD,BIRKENHEAD,WIRRAL,,CH42 9JG,14060077604,774 BOROUGH ROAD,BIRKENHEAD,WIRRAL,,CH42 9JG,01/04/2000,,31/12/1999,,,6400,8000,3142,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,159.55",�0.00,�177.15,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VILLA VENEZIA (NW) LTD,,"VENEZIA PIZZERIA,",,14-16 PRENTON ROAD WEST,BIRKENHEAD,WIRRAL,,CH42 9PN,0001494000140B,4-16 PRENTON ROAD WEST,BIRKENHEAD,,,CH42 9PN,01/04/2000,,31/12/1999,,,16250,18750,7978,"�5,319.17",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,RTLD,"-�2,659.58",RESTAURANT GUEST HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAKESAFE LTD,,,,34 BALLS ROAD,BIRKENHEAD,WIRRAL,,CH43 5RE,0001616000340B,34 BALLS ROAD,BIRKENHEAD,WIRRAL,,CH43 5RE,01/04/2000,,31/12/1999,,,3050,1525,1497,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,-�790.51,-�630.79,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL LADIES GOLF CLUB LTD,,,,93 BIDSTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH43 6TS,16240009305,93 BIDSTON ROAD,BIRKENHEAD,WIRRAL,,CH43 6TS,01/04/2000,,31/12/1999,,,38500,38500,18903,"�18,903.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,GOLF COURSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NEPTUNE CAR SPARES LTD,,,,302 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 4JN,18340047304,NEPTUNE CAR SPARES,302 CLEVELAND STREET,BIRKENHEAD,WIRRAL,CH41 4JN,01/04/2000,,31/12/1999,,,9500,9500,4664,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�4,427.00",�0.00,�0.00,,,,�0.00,,�0.00,,,SCRAP METAL YARD AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD CYCLES LTD,,,,258 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,18360025808,258 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,01/04/2000,,31/12/1999,,,5700,3400,2798,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,762.44",-�893.76,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DONE BROTHERS CASH BETTING LTD,,,,276 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,18360027606,THE SPECTRUM ARENA,56-58 BENSON ROAD,BIRCHWOOD,WARRINGTON,WA3 7PQ,01/04/2000,,31/12/1999,,,4900,2900,2405,"�1,873.04",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DONE BROTHERS CASH BETTING LTD,,,,276 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,18360027606,THE SPECTRUM ARENA,56-58 BENSON ROAD,BIRCHWOOD,WARRINGTON,WA3 7PQ,01/04/2000,,31/12/1999,,,4900,2900,2405,"�1,873.04",,SBRR Multiplier Used in Calculation,�0.00,-�23.51,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RIVTEX LTD,,,,RIVTEX LTD CRAVEN HOUSE,CRAVEN STREET,BIRKENHEAD,MERSEYSIDE,CH41 4BW,18440015507,CRAVEN HOUSE,CRAVEN STREET,BIRKENHEAD,WIRRAL,CH41 4BW,01/04/2000,,31/12/1999,,,22250,14250,10924,"�10,924.75",01/04/2005,SBRR Multiplier Used in Calculation,�0.00,�0.00,�40.77,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOKER LTD,,,,BOOKER CASH & CARRY,UNION STREET,BIRKENHEAD,MERSEYSIDE,CH42 3TL,21390000103,"FAO J SLIWKA, ASST ACCOUNTANT",PARKWAY BUSINESS CENTRE,DEESIDE INDUSTRIAL PARK,FLINTSHIRE,CH5 2LE,01/04/2000,,31/12/1999,,,85000,81000,42840,"�42,840.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VIKING CENTRE & YOUTH CLUB LTD,,VIKING BOYS CLUB,,THORSWAY,BIRKENHEAD,WIRRAL,,CH42 1NW,21480000102,VIKING BOYS CLUB,THORSWAY,BIRKENHEAD,WIRRAL,CH42 1NW,01/04/2000,,31/12/1999,,,9200,9200,4636,�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2020,80%,"-�3,525.44",20%,-�881.36,,,CLUB & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GOYARARU ARTS LTD,,,,8 BROWNING AVENUE,BIRKENHEAD,MERSEYSIDE,,CH42 2DF,22100000806,8 BROWNING AVENUE,BIRKENHEAD,WIRRAL,,CH42 2DF,01/04/2000,,31/12/1999,,,2250,2250,1104,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,048.50",�0.00,�0.00,,,,�0.00,,�0.00,,,SCHOOL OF DANCING & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,OUTLOOK GROUP LTD,,,,458 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AE,22800045801,458 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AE,01/04/2000,,31/12/1999,,,16750,9400,8224,"�4,377.68",01/04/2005,SBRR Multiplier Used in Calculation,�0.00,"-�2,932.88",�0.00,,,,�0.00,,�0.00,SSB,"-�1,693.55",OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PETRIE TUCKER & PARTNERS LTD,,,,477-485 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AG,0002280004790B,"EUROPA HOUSE, EUROPA TRADING ESTATE",STONECLOUGH ROAD,KEARSLEY,MANCHESTER,M16 1GG,05/05/2004,,31/12/1999,,,27250,22250,13379,"�13,077.54",,SBRR Multiplier Used in Calculation,�0.00,-�341.07,�0.00,,,,�0.00,,�0.00,LDISC,-�302.21,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NATIONAL TYRE SERVICE LTD,,,,97 ROCK LANE EAST,BIRKENHEAD,MERSEYSIDE,,CH42 1PE,23040002301,REGENT HOUSE,HEATON LANE,STOCKPORT,CHESHIRE,SK4 1BS,01/04/2000,,31/12/1999,,,24250,14750,11906,"�11,906.75",,SBRR Multiplier Used in Calculation,�0.00,"-�3,108.50",�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LEVERBROOK EXPORT LTD,,,,33 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,23060003309,33 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,01/04/2000,,31/12/1999,,,11250,9600,5523,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�5,242.50",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HIRE LTD,,,,67 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,23060006701,67 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,01/04/2000,,31/12/1999,,,13000,12000,6383,"�6,294.74",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,LDISC,-�88.26,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CITY ELECTRICAL FACTORS LTD,,,,CITY ELECTRICAL FACTORS,BROOK STREET,BIRKENHEAD,MERSEYSIDE,CH41 3SE,24230003004,NORTH WEST DIVISION,GEORGINA MACKIE HOUSE,141 FARMER WARD ROAD,"KENILWORTH, ",CV8 2SU,01/04/2000,,31/12/1999,,,11000,12750,5401,"�5,401.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL SPORTS & LEISURE LTD,,,,164-190 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3QQ,24370016404,164-190 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 3QQ,01/04/2000,,31/12/1999,,,37250,41500,18289,"�12,193.17",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�1,080.45",,,,�0.00,,�0.00,RTLD,"-�6,096.58",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LLOYDS BANKING GROUP,,,,208-210 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 6EA,24970021006,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,01/04/2000,,31/12/1999,,,69000,114000,34776,"�34,776.00",,,�0.00,�0.00,"�14,498.76",,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EYE 2 EYE GARTSHORE OPTICAL ,CENTRE LTD,,,231 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2PH,24970023105,ARREX HOUSE,CHESTER HIGH ROAD,NESTON,WIRRAL,CH64 3RY,01/04/2000,,31/12/1999,,,12250,18000,6014,"�4,009.83",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�808.08,,,,�0.00,,�0.00,RTLD,"-�2,004.92",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ANACO SYSTEMS LTD,IN ADMINISTRATION,,,6 LORD STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1HT,0002519000550B,C/O KMPG,1 ST PETERS SQUARE,MANCHESTER,,M2 3AE,01/04/2000,Y,27/07/2018,AD,Industrial Premises,53500,45500,8619,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE RIVERSIDE GROUP,,,,69-71 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AB,000260600069A5,FAO DENISE WATSON,2 ESTUARY BOULEVARD,ESTUARY COMMERCE PARK,LIVERPOOL,L24 8RF,01/04/2000,,31/12/1999,,,67000,57000,33768,"�6,753.60",,,�0.00,�0.00,�0.00,01/04/2008,01/04/2020,80%,"-�25,674.40",0%,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LLOYDS BANKING GROUP,,,,TSB 1 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,26080000104,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,01/04/2000,,31/12/1999,,,33000,46000,16203,"�16,203.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�5,060.35",,,,�0.00,,�0.00,,,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,M R ENGINEERING GROUP LTD,T/A MERSEY REWINDS LTD,,,107-125 BRIDGE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AX,000261200117A8,107-125 BRIDGE STREET,BIRKENHEAD,WIRRAL, ,CH41 1AX,01/04/2000,,31/12/1999,,,64500,60000,32508,"�32,508.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,P D FOODS WHOLESALE LTD,,,,75 CHESTER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5DE,26300007509,75 CHESTER STREET,BIRKENHEAD,WIRRAL,,CH41 5DE,01/04/2000,,31/12/1999,,,2175,1725,1067,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,-�894.18,-�119.37,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,G C L CONTACTORS LTD,,,,20 DACRE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6LZ,000264600020A1,20 DACRE STREET,BIRKENHEAD,WIRRAL,,CH41 6LZ,01/04/2000,,31/12/1999,,,12500,12500,6137,"�1,022.92",01/04/2005,SBRR Multiplier Used in Calculation,"-�4,854.17",�0.00,�0.00,,,,�0.00,,�0.00,,,STORAGE DEPOT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FPH LAW,,,,11-12 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 6AX,26740001102,11-12 HAMILTON SQUARE,BIRKENHEAD,WIRRAL,,CH41 6AX,01/04/2000,,31/12/1999,,,26250,35000,12888,"�12,888.75",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�3,318.42",,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,,,34 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 6DQ,26740003409,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,01/04/2000,Y,11/12/2018,,Listed Buildings,13000,17500,4547,�0.00,,SBRR Multiplier Used in Calculation,�0.00,�0.00,�853.52,,,,�0.00,,�0.00,,,BANK AND PREMISES