FIN.TRANSACTION DATE,FIN.POSTING DATE,,ACC.LAST NAME,ACC.FIRST NAME,ACC.ACCOUNT NAME 2,ACC.ACCOUNT NUMBER,FIN.TRANSACTION AMOUNT,FIN.ORIGINAL CURRENCY AMOUNT,FIN.INET CONVERSION,FIN.ORIGINAL CURRENCY CODE,FIN.POSTED CURRENCY CODE,MCH.MERCHANT NAME - ORIGINAL,MCH.MERCHANT NAME,MCH.CITY NAME,MCH.EMR.D&B STATE / PROVINCE,MCH.EMR.D&B POSTAL CODE,MCH.COUNTRY CODE,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MCC DESCRIPTION,FIN.ORIGINAL TAX AMOUNT,FIN.TAX AMOUNT,,FIN.TAX RATE TAX CODE,FIN.TRANSACTION SPLIT INDICATOR,FIN.ACCOUNTING CODE 01 VALUE,FIN.ACCOUNTING CODE 01 DESCRIPTION,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,FIN.ACCOUNTING CODE 03 VALUE,FIN.ACCOUNTING CODE 03 DESCRIPTION,FIN.ACCOUNTING CODE 04 VALUE,FIN.ACCOUNTING CODE 04 DESCRIPTION,FIN.ACCOUNTING CODE 05 VALUE,FIN.ACCOUNTING CODE 05 DESCRIPTION,FIN.ACCOUNTING CODE 06 VALUE,FIN.ACCOUNTING CODE 06 DESCRIPTION,FIN.EXPENSE DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,FIN.ADJUSTMENT DESCRIPTION,FIN.CFF.DATA 01,FIN.CFF.DATA 02,FIN.CFF.DATA 03,FIN.CFF.DATA 04,FIN.CFF.DATA 05,FIN.CFF.DATA 06,FIN.CFF.DATA 07,FIN.CFF.DATA 08,FIN.CFF.DATA 09,FIN.CFF.DATA 10,FIN.VIRTUAL CARD NUMBER
01/08/2020,03/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,51.27,51.27,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,8.55,42.72,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",HTTPS://TE,,SAND BAG MATERIALS,,HEALTH & SAFETY,,SAND BAG MATERIALS,000007265371710,,,,,,,,,,,,
03/08/2020,04/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,14.00,14.00,1.0000,826,826,GEN REGISTER OFFICE,GEN REGISTER OFFICE,SOUTHPORT,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,14.00,T0,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R498,CHILD CENTRE - BOARD MONEY,42500,CHILD CENTRE - BOARD MONEY,0000000000,,BIRTH CERTIFICATE,,FAMILY WORK SUPPORT,,BIRTH CERTIFICATE,000007269597080,,,,,,,,,,,,XXXXXXX4327
10/08/2020,12/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,6.47,6.47,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,1.08,5.39,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB72725582,,ANT KILLER,,HEALTH & SAFETY,,ANT KILLER POWDER,000009152716897,,,,,,,,,,,,
14/08/2020,17/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,9.99,9.99,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,1.67,8.32,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32005,EDUCATIONAL EQUIPMENT,GB72725582,,MOOD CUSHION,,FAMILY WORK SUPPORT,,MOOD CUSHION,000009164574231,,,,,,,,,,,,
20/08/2020,21/08/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,3.18,3.18,1.0000,826,826,ALDI 54 778,ALDI 54 778,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.53,2.65,T2,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB22043023,,BATTERIES,,EQUIPMENT,,EQUIPMENT,000009176946737,,,,,,,,,,,,
28/08/2020,01/09/2020,"CHILDREN, FAMILY & EDUCATION",BENNETT,DAVID,WIRRAL COUNCIL,XXXXXXXXXXXX5216,11.36,11.36,1.0000,826,826,ALDI 54 778,ALDI 54 778,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,11.36,T0,N,E1440,BIRKENHEAD CHILDRENS CENTRES,R301,"EQUIPMENT, FURNITURE & MATERIALS",32000,"EQUIPMENT - OFFICE, TOOLS AND MATERIALS",GB22043023,,NAPPIES,,FAMILY SUPPORT,,VULNERABLE FAMILY SUPPORT.,000007300870012,,,,,,,,,,,,
08/08/2020,10/08/2020,NEIGHBOURHOODS,BURNS,JOANNE,WIRRAL COUNCIL,XXXXXXXXXXXX2383,124.16,124.16,1.0000,826,826,AMAZON.CO.UK BG9531OG5,AMAZON.CO.UK BG9531OG5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,.00,20.69,103.47,T2,N,L2430,WILLIAMSON ART GALLERY,R304,GOODS,32000,"EQUIPMENT, OFFICE, TOOLS & MATERIALS",727255821,,SUPPLIES,,REFURBISHMENT,,,000009146539323,,,,,,,,,,,,
15/08/2020,17/08/2020,NEIGHBOURHOODS,BURNS,JOANNE,WIRRAL COUNCIL,XXXXXXXXXXXX2383,113.42,144.00,1.3046,840,826,BUFFER PUBLISH PRO YR,BUFFER PUBLISH PRO YR,4152955970,,,USA,2741,MISCELLANEOUS PUBLISHING AND PRINTING,.00,18.40,95.02,T2,N,L2430,WILLIAMSON ART GALLERY,R304,GOODS,32000,"EQUIPMENT, OFFICE, TOOLS & MATERIALS",000000,,SUPPLIES,,REFURBISHMENT,,,000009164574147,,,,,,,,,,,,
03/08/2020,04/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,16.97,16.97,1.0000,826,826,AMAZON.CO.UK VU0R58BF5,AMAZON.CO.UK VU0R58BF5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2.84,2.83,14.14,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000007269597056,,,,,,,,,,,,
05/08/2020,06/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,7.98,7.98,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,.00,7.98,T0,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000007274399190,,,,,,,,,,,,
11/08/2020,12/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,1.50,1.50,1.0000,826,826,WWW.GOV.UK,WWW.GOV.UK,C@HMCTS.GSI.G,,,GBR,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,1.50,T0,N,F6040,PERSONAL FINANCE UNIT,R499,OTHER THIRD PARTY PAYMENTS,42535,HIRED OR CONTRACTED SERVICES,0,,PROBATE SEARCH,,INCOME MAXIMISATION,,,000009152716863,,,,,,,,,,,,
11/08/2020,12/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,26.97,26.97,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.49,4.50,22.47,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000009152716855,,,,,,,,,,,,
12/08/2020,12/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,9.45,9.45,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,.00,9.45,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009152716867,,,,,,,,,,,,
12/08/2020,13/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,16.99,16.99,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.83,2.83,14.16,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000009155368167,,,,,,,,,,,,
12/08/2020,13/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,31.00,31.00,1.0000,826,826,AMAZON.CO.UK IA20X60U5,AMAZON.CO.UK IA20X60U5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5.17,5.17,25.83,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009155368181,,,,,,,,,,,,
13/08/2020,14/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,1.50,1.50,1.0000,826,826,WWW.GOV.UK,WWW.GOV.UK,C@HMCTS.GSI.G,,,GBR,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,1.50,T0,N,F6040,PERSONAL FINANCE UNIT,R499,OTHER THIRD PARTY PAYMENTS,42535,HIRED OR CONTRACTED SERVICES,0,,PROBATE SEARCH,,INCOME MAXIMISATION,,,000009158932007,,,,,,,,,,,,
13/08/2020,14/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,39.13,39.13,1.0000,826,826,AMAZON.CO.UK 0D5DQ6225,AMAZON.CO.UK 0D5DQ6225,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,6.52,6.52,32.61,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009158931997,,,,,,,,,,,,
13/08/2020,14/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,39.13,39.13,1.0000,826,826,AMAZON.CO.UK 5K7DN4FD5,AMAZON.CO.UK 5K7DN4FD5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,6.52,6.52,32.61,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009158931999,,,,,,,,,,,,
13/08/2020,14/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,234.50,234.50,1.0000,826,826,FAMILY LINKS,FAMILY LINKS,OXFORD,,,GBR,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",.00,.00,234.50,T0,N,E7493,FAMILY GROUP CONFERENCING,R052,TRAINING,04225,TRAINING EXPENSES,0,,TRAINING MATERIALS,,ESSENTIAL SPEND,,,000009158932003,,,,,,,,,,,,
16/08/2020,17/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,10.49,10.49,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,1.75,8.74,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000009164574197,,,,,,,,,,,,
16/08/2020,17/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,13.77,13.77,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.30,2.30,11.47,T2,N,E8741,IFIP SOUTH AND WEST,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000009164574183,,,,,,,,,,,,
17/08/2020,18/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,14.00,14.00,1.0000,826,826,GEN REGISTER OFFICE,GEN REGISTER OFFICE,SOUTHPORT,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,14.00,T0,N,E7028,A & I TEAM 8,R312,CARE PROVISION,36276,LAC PERSONAL NEEDS,0,,BIRTH CERTIFICATE,,LAC,,,000009168494453,,,,,,,,,,,,XXXXXXX6161
17/08/2020,18/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,31.98,31.98,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,.00,31.98,T0,N,E7493,FAMILY GROUP CONFERENCING,R804,GRANT,88640,INCOME - NOT CLASSIFIED ELSEWHERE,0,,CHARITY MONEY,,CHARITY GRANT RECEIVED,,,000009168494449,,,,,,,,,,,,
18/08/2020,19/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,142.95,142.95,1.0000,826,826,ARGOS LTD,ARGOS LTD,INTERNET,,,GBR,5310,DISCOUNT STORES,.00,23.83,119.12,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009171429887,,,,,,,,,,,,
18/08/2020,19/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,199.99,199.99,1.0000,826,826,PAYPAL  HOME TREATS,PAYPAL  HOME TREATS,01612779294,,,GBR,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,.00,.00,199.99,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009171429883,,,,,,,,,,,,
18/08/2020,19/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,379.99,379.99,1.0000,826,826,ARGOS LTD,ARGOS LTD,INTERNET,,,GBR,5310,DISCOUNT STORES,.00,.00,379.99,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009171429889,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,10.36,10.36,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.73,1.73,8.63,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114913,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,18.98,18.98,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.16,3.16,15.82,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114901,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,23.98,23.98,1.0000,826,826,SP   RINKIT.COM,SP   RINKIT.COM,LITTLEHAMPTON,,,GBR,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",.00,.00,23.98,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114887,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,28.00,28.00,1.0000,826,826,GEN REGISTER OFFICE,GEN REGISTER OFFICE,SOUTHPORT,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,28.00,T0,N,E7030,A & I TEAM 10,R312,CARE PROVISION,36276,LAC PERSONAL NEEDS,0,,BIRTH CERTIFICATE,,LAC,,,000009174114895,,,,,,,,,,,,XXXXXXX4742
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,54.99,54.99,1.0000,826,826,WAYFAIR #3071857684,WAYFAIR #3071857684,ONLINE,,,IRL,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",.00,9.17,45.82,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114897,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,75.99,75.99,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,.00,75.99,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114891,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,143.95,143.95,1.0000,826,826,ARGOS LTD,ARGOS LTD,INTERNET,,,GBR,5310,DISCOUNT STORES,.00,23.99,119.96,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114927,,,,,,,,,,,,
19/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,159.90,159.90,1.0000,826,826,PAYPAL  STFUTUREEUR,PAYPAL  STFUTUREEUR,02083170588,,,GBR,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,.00,.00,159.90,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946665,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,464.00,464.00,1.0000,826,826,PAYPAL  FURNISTOPUK,PAYPAL  FURNISTOPUK,35314369001,,,GBR,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",.00,77.33,386.67,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114893,,,,,,,,,,,,
19/08/2020,20/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,856.95,856.95,1.0000,826,826,ARGOS LTD,ARGOS LTD,INTERNET,,,GBR,5310,DISCOUNT STORES,.00,142.83,714.12,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009174114929,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,-12.00,-12.00,1.0000,826,826,ASDA GROCERIES ONLINE,ASDA GROCERIES ONLINE,INTERNET,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,12.00,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,REFUND,,REFUND FROM ASDA,,,000009176946687,,,,,,,,,,,,XXXXXXXX5HGV
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,11.00,11.00,1.0000,826,826,BLACKPOOL COUNCIL,BLACKPOOL COUNCIL,1253478595,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,11.00,T0,N,E7035,PERMANENCE TEAM 3,R313,PUBLIC LIABILITY INSURANCE,36276,LAC PERSONAL NEEDS,0,,BIRTH CERTIFICATE,,LAC,,,000009176946683,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,11.00,11.00,1.0000,826,826,BLACKPOOL COUNCIL,BLACKPOOL COUNCIL,1253478595,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,11.00,T0,N,E7035,PERMANENCE TEAM 3,R312,CARE PROVISION,36276,LAC PERSONAL NEEDS,0,,BIRTH CERTIFICATE,,LAC,,,000009176946681,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,12.00,12.00,1.0000,826,826,SHEFFIELD CITY CNC,SHEFFIELD CITY CNC,SHEFFIELD,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,12.00,T0,N,E7031,A & I TEAM 11,R312,CARE PROVISION,36270,S17 - ESSENTIALS,0,,BIRTH CERTIFICATE,,LAC,,,000009176946669,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,16.44,16.44,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.74,2.74,13.70,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946675,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,29.99,29.99,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.00,5.00,24.99,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946677,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,36.30,36.30,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.05,6.05,30.25,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946659,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,39.98,39.98,1.0000,826,826,AMZNMKTPLACE AMAZON.CO,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.66,6.66,33.32,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946673,,,,,,,,,,,,
20/08/2020,21/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,59.00,59.00,1.0000,826,826,ASDA GROCERIES ONLINE,ASDA GROCERIES ONLINE,INTERNET,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,59.00,T0,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000009176946679,,,,,,,,,,,,XXXXXXXX7BH2
21/08/2020,24/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,14.00,14.00,1.0000,826,826,GEN REGISTER OFFICE,GEN REGISTER OFFICE,SOUTHPORT,,,GBR,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,.00,.00,14.00,T0,N,E7023,A & I TEAM 3,R312,CARE PROVISION,36276,LAC PERSONAL NEEDS,0,,BIRTH CERTIFICATE,,LAC,,,000007281439640,,,,,,,,,,,,XXXXXXX3585
21/08/2020,24/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,50.00,50.00,1.0000,826,826,NATECLA,NATECLA,COLEBANK ROAD,,,GBR,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",.00,.00,50.00,T0,N,E6150,LIFE LONG LEARNING,R052,TRAINING,00018,TRAINING,0,,TRAINING COURSE,,ESSENTIAL SPEND,,,000007281439626,,,,,,,,,,,,
22/08/2020,24/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,23.79,23.79,1.0000,826,826,AMAZON.CO.UK XQ1D147S5,AMAZON.CO.UK XQ1D147S5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,3.97,3.97,19.82,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000007281439672,,,,,,,,,,,,
22/08/2020,24/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,25.98,25.98,1.0000,826,826,AMAZON.CO.UK XH0JO1QM5,AMAZON.CO.UK XH0JO1QM5,AMAZON.CO.UK,,,LUX,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,4.33,4.33,21.65,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000007281439654,,,,,,,,,,,,
26/08/2020,27/08/2020,RESOURCES,BURNS,LYNDA,WIRRAL COUNCIL,XXXXXXXXXXXX4126,22.09,22.09,1.0000,826,826,AMZNMKTPLACE,AMZNMKTPLACE,AMAZON.CO.UK,,,GBR,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.68,3.68,18.41,T2,N,E7052,LEAVING CARE,R408,GRANTS PAID,46293,LEAVING CARE GRANTS,0,,FIRST HOME GRANT,,STATUTORY GRANT,,,000007290514610,,,,,,,,,,,,
02/08/2020,03/08/2020,ADULT CARE & HEALTH,CARTWRIGHT,HELEN,WIRRAL COUNCIL,XXXXXXXXXXXX7454,38.38,38.38,1.0000,826,826,123 REG LTD,123 REG LTD,03454502310,,,GBR,4816,COMPUTER NETWORK/INFORMATION SERVICES,.00,6.40,31.98,T2,N,P4201,COLLABORATIVE SERVICE CORE,R314,"ADVERTISING, PUBLICITY & MARKETING",34031,MARKETING & PROMOTION,165 6566 4,,SUPPORT CHAMPS WEBSITE DOMAIN ,,SUPPORT CHAMPS WEBSITE DOMAIN,,CHAMPS WEBSITE DOMAIN ,000007265371396,,,,,,,,,,,,
25/08/2020,26/08/2020,ADULT CARE & HEALTH,CARTWRIGHT,HELEN,WIRRAL COUNCIL,XXXXXXXXXXXX7454,14.39,14.39,1.0000,826,826,HOO HOOTSUITE INC,HOO HOOTSUITE INC,778-5889767,,,USA,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2.40,2.40,11.99,T2,N,P4201,COLLABORATIVE SERVICE CORE,R314,"ADVERTISING, PUBLICITY & MARKETING",34031,MARKETING & PROMOTION,165 6566 4,,COMMS TOOL,,REQUIRED FOR COMMS TEAM,,COMMS TOOL ,000007287817958,,,,,,,,,,,,
30/08/2020,01/09/2020,ADULT CARE & HEALTH,CARTWRIGHT,HELEN,WIRRAL COUNCIL,XXXXXXXXXXXX7454,38.97,38.97,1.0000,826,826,MAILCHIMP    MONTHLY,MAILCHIMP    MONTHLY,MAILCHIMP.COM,,,USA,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,3.18,6.50,32.47,T2,N,P4201,COLLABORATIVE SERVICE CORE,R314,"ADVERTISING, PUBLICITY & MARKETING",34031,MARKETING & PROMOTION,165 6566 4,,COMMS MAILING TOOL,,REQUIRED FOR COMMS ,,COMMS TOOL MAILING OUT ,000007300869968,,,,,,,,,,,,
04/08/2020,05/08/2020,"CHILDREN, FAMILY & EDUCATION",COSGROVE,ANGELA E,WIRRAL COUNCIL,XXXXXXXXXXXX8121,309.95,309.95,1.0000,826,826,WWW.INTENT24.COM,WWW.INTENT24.COM,NORDERSTEDT,,,DEU,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,.00,51.66,258.29,T2,N,E8990,CENTRAL,R301,EQUIPMENT,32000,EQUIPMENT - GENERAL,220430231,,EXTERNAL FUNDING TO PROVIDE FOR YP,,EXTERNAL FUNDING ,,"THIS IS BEING PAID FOR FROM EXTERNAL FUNDING HAF, TO PROVIDE FOOD AND ACTIVITIES FOR YOUNG PEOPLE DURING THE SUMMER",000007271840126,,,,,,,,,,,,
06/08/2020,07/08/2020,"CHILDREN, FAMILY & EDUCATION",COSGROVE,ANGELA E,WIRRAL COUNCIL,XXXXXXXXXXXX8121,28.24,28.24,1.0000,826,826,HOME BARGAINS,HOME BARGAINS,BIRKENHEAD,,,GBR,5251,HARDWARE STORES,.00,4.71,23.53,T2,N,E8990,CENTRAL,R310,SUBSISTENCE,34218,SUBSISTENCE,220430231,,EXTERNAL FUNDING TO PROVIDE FOR YP,,EXTERNAL FUNDING ,,"THIS IS BEING PAID FOR FROM EXTERNAL FUNDING HAF, TO PROVIDE FOOD AND ACTIVITIES FOR YOUNG PEOPLE DURING THE SUMMER",000007277117124,,,,,,,,,,,,XXXXXXXX76CA
06/08/2020,07/08/2020,"CHILDREN, FAMILY & EDUCATION",COSGROVE,ANGELA E,WIRRAL COUNCIL,XXXXXXXXXXXX8121,40.00,40.00,1.0000,826,826,ICELAND,ICELAND,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,40.00,T0,N,E8990,CENTRAL,R310,SUBSISTENCE,34218,SUBSISTENCE,220430231,,EXTERNAL FUNDING TO PROVIDE FOR YP,,EXTERNAL FUNDING ,,"THIS IS BEING PAID FOR FROM EXTERNAL FUNDING HAF, TO PROVIDE FOOD AND ACTIVITIES FOR YOUNG PEOPLE DURING THE SUMMER",000007277117126,,,,,,,,,,,,XXXXXXXX0  T
06/08/2020,07/08/2020,"CHILDREN, FAMILY & EDUCATION",COSGROVE,ANGELA E,WIRRAL COUNCIL,XXXXXXXXXXXX8121,100.56,100.56,1.0000,826,826,ICELAND,ICELAND,BIRKENHEAD,,,GBR,5411,"GROCERY STORES, SUPERMARKETS",.00,.00,100.56,T0,N,E8990,CENTRAL,R310,SUBSISTENCE,34218,SUBSISTENCE,220430231,,EXTERNAL FUNDING TO PROVIDE FOR YP,,EXTERNAL FUNDING ,,"THIS IS BEING PAID FOR FROM EXTERNAL FUNDING HAF, TO PROVIDE FOOD AND ACTIVITIES FOR YOUNG PEOPLE DURING THE SUMMER",000007277117128,,,,,,,,,,,,XXXXXXXX8  T
06/08/2020,07/08/2020,"CHILDREN, FAMILY & EDUCATION",COSGROVE,ANGELA E,WIRRAL COUNCIL,XXXXXXXXXXXX8121,222.58,222.58,1.0000,826,826,B&M 089 - THE ROCK,B&M 089 - THE ROCK,BIRKENHEAD,,,GBR,5399,MISCELLANEOUS GENERAL MERCHANDISE,.00,.00,222.58,T0,N,E8990,CENTRAL,R399,MISCELLANEOUS,36280,MISC EXPENDITURE,220430231,,EXTERNAL FUNDING TO PROVIDE FOR YP,,EXTERNAL FUNDING ,,"THIS IS BEING PAID FOR FROM EXTERNAL FUNDING HAF, TO PROVIDE FOOD AND ACTIVITIES FOR YOUNG PEOPLE DURING THE SUMMER",000007277117122,,,,,,,,,,,,2689