OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,RV_Chargeable,Charge_18_19,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,LocalDiscount_Type,LocalDiscountAmount,VOADescription,LiableFrom
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,171-173 FORD ROAD,WIRRAL,,,CH49 0TH,00010580017307,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,10000,11750,4800,"�4,800.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,5 PENSBY ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 7RA,00083210000501,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,24000,28750,11520,"�11,520.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�1,589.97",,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,249-251 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2PH,000249700249B4,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,29500,39750,14160,"�14,295.58",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�2,581.47",,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,12/12/2008
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,27-29 POULTON ROAD,WALLASEY,WIRRAL,,CH44 6LB,000433100027A7,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,7000,6300,3360,"�3,360.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,101 WALLASEY VILLAGE,WALLASEY,MERSEYSIDE,,CH45 3LE,000525700101A7,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,4650,5000,2232,"�2,232.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,95A-97 VICTORIA ROAD,WALLASEY,MERSEYSIDE,,CH45 2JB,000443200095EA,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,8400,5300,4032,"�3,041.98",,SBRR Multiplier Used in Calculation,�0.00,"-�1,167.07",�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,397 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH43 9SE,00011960039707,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,8000,8000,3840,"�3,840.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,186-188 BEDFORD ROAD,BIRKENHEAD,WIRRAL,,CH42 2AT,0002006B018802,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,8000,4000,3840,"�2,295.84",,SBRR Multiplier Used in Calculation,�0.00,"-�1,654.54",�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,110-112 CHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 0LJ,00014120011002,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,7600,2500,3648,"�1,434.90",,SBRR Multiplier Used in Calculation,�0.00,"-�2,245.69",�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,44-46 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AF,00026060004404,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,8100,11000,3888,"�3,888.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�569.78,,,,�0.00,,�0.00,,,SHOP AND PREMISES,16/06/2010
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,8-10 BEBINGTON ROAD,NEW FERRY,WIRRAL,,CH62 5BQ,0006078000080A,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,6700,8100,3216,"�3,216.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�76.85,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,93 LISCARD ROAD,WALLASEY,MERSEYSIDE,,CH44 9AE,00042460009304,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,4100,2850,1968,"�1,635.78",,SBRR Multiplier Used in Calculation,�0.00,-�433.26,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,22 PASTURE ROAD,WIRRAL,MERSEYSIDE,,CH46 7TH,000541000022A9,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,11500,11500,5520,"�5,520.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,3-9 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH45 4NL,00052550000303,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,, ,,,23500,23500,11280,"�11,280.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,04/06/2003
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,,,T-MOBILE SITE 66270 CARR FARM,BIRKENHEAD ROAD,WIRRAL,,CH47 9RE,00070170026508,GVA-RATING.FID1601337,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,, ,,,6600,5400,3168,"�3,099.38",,SBRR Multiplier Used in Calculation,�0.00,-�276.43,�0.00,,,,�0.00,,�0.00,,,COMMUNICATION STATION AND PREMISES,29/06/2009
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,T-MOBILE SITE 85443,,R/O 1408 NEW CHESTER ROAD,EASTHAM,WIRRAL,MERSEYSIDE,CH62 9AQ,000656800408A2,GVA-RATING.FID 1601337 ,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,, ,,,6400,5300,3072,"�3,041.98",,SBRR Multiplier Used in Calculation,�0.00,-�235.07,�0.00,,,,�0.00,,�0.00,,,COMMUNICATION STATION AND PREMISES,01/07/2009
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,,,TRFC FLOODLIGHT TOWER,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,CH42 0HD,00014060080109,GVA RATING.FID1601337,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,, ,,,7800,8900,3744,"�3,744.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,COMMUNICATION STATION AND PREMISES,14/12/2009
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EURO GARAGES  LTD, ,,,"STARBUCKS, UNIT 12 MARINE POINT",KINGS PARADE,WALLASEY,MERSEYSIDE,CH45 2HZ,0004267000120B,C/O TURNER MORUM,32-33 COWCROSS STREET,LONDON,,EC1M 6DF,, ,,,45750,45750,21960,"�21,960.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,19/01/2012
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& 1 LTD,,,18 BROMBOROUGH PRECINCT,BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 7AD,000612300018A4,RETAIL PORTFILIO & INNOVATION,"WESTPOINT, PETERBOROUGH BUSINESS PA",LYNCH WOOD,PETERBOROUGH,PE2 6FZ,, ,,,7200,7600,3456,"�3,456.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NEO COMMUNITY CAFE,& CATERING LTD,,,4 & 5 BRANDON STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5HN,00026100000507,,,,,,, ,,,6900,5500,3312,"�3,156.77",,SBRR Multiplier Used in Calculation,�0.00,-�322.47,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES,13/05/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANICLAD HYGENIC WALLS,& CEILINGS LTD,,,"UNIT 4, GRISEDALE ROAD",BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 3QD,0006364B000401,,,,,,V,30/01/2013,,,8200,10000,3936,�0.00,31/01/2013,SBRR Multiplier Used in Calculation,"-�3,949.44",�0.00,�128.24,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,31/01/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,,,24 BANKS ROAD,WEST KIRBY,WIRRAL,,CH48 0RD,00074070002405,RETAIL PORTOLIO & INNOVATION,WESTPOINT,PETERBOROUGH BUSINESS PARK,LYNCH WOOD,PE2 6FZ,Y,02/05/2018,,,15750,16250,5148,"�5,148.14",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,,,206 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0AL,00083300020608,RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBOROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,, ,,,8800,10500,4224,"�4,224.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�46.11,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/04/2004
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ELITE PROPERTY MANAGEMENT,& MAINTENANCE LTD,,,104 APPIN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 9HH,0002804B010405,,,,,,, ,,,3900,3350,1872,�0.00,01/06/2013,SBRR Multiplier Used in Calculation,"-�1,736.52",-�80.88,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,01/06/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACTIV8U LTD    PEEL LAND,& PROPERTY (PORTS NO 3) LTD,,,UNIT 1 BRITANNIA HOUSE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DF,0004472B0015K1,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 4BY,, ,,,10250,10750,3275,"�3,275.51",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,14/02/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD PLANT HIRE,& SALES LTD,,,1151 NEW CHESTER ROAD,EASTHAM,WIRRAL,MERSEYSIDE,CH62 0BY,000656801151A4,,,,,,, ,,,5900,4650,2832,�0.00,01/04/2010,SBRR Multiplier Used in Calculation,"-�2,410.39",-�339.01,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/10/2008
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE MARK FOSTER PENSION TRUST,& THE ROWANMOORE TRUSTEES LTD,,,"1ST FLR 139-141, WALLASEY VILLAGE",WALLASEY,MERSEYSIDE,,CH45 3LF,000525700139B9,46-50 CASTLE STREET,SALISBURY,,,SP1 3TS,Y,08/07/2016,,Industrial Premises,840,750,414,�0.00,,,�0.00,-�2.67,�0.00,,,,�0.00,,�0.00,,,Store and Premises,08/07/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I,,,,BEACH PATROL STATION WBC,KINGS PARADE,WALLASEY,MERSEYSIDE,CH44 2AA,0005507000050A,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,, ,,,550,610,271,�0.00,,,�0.00,�0.00,�0.00,01/04/2016,01/04/2019,80%,-�210.76,20%,-�52.69,,,BEACH PATROL STATION,01/04/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DIAMOND PRECISION ENGINEERING,( WIRRAL ) LTD,,,69-87 OLD BIDSTON ROAD,BIRKENHEAD,WIRRAL,,CH41 8EL,00009060008908,4 KELVIN PARK,DOCK ROAD,BIRKENHEAD,,CH41 1LT,, ,,,27000,27500,12960,"�12,960.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES,01/10/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CONTINENTAL LANDSCAPES LTD,(ACCOUNTS PAYABLE),,,10 PENINSULAR BUSINESS PARK,REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1DW,0005416A0010A6,WYCHWOOD HOUSE,LANDSCAPES CLOSE,WESTON ON THE GREEN,"BICESTER, OXON",OX25 3SX,, ,,,12250,12250,5880,"�5,880.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,12/01/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LITTLE CHERUBS DAY NURSERY,(BIRKENHEAD) LTD,,,533 OLD CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 4NQ,00022840053309,533 OLD CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 4NQ,, ,,,5400,5000,2592,�0.00,01/04/2010,SBRR Multiplier Used in Calculation,"-�2,516.40",�0.00,�0.00,,,,�0.00,,�0.00,,,DAY NURSERY AND PREMISES,18/12/2008
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EMPIRE RETAIL MANAGEMENT,(CHESHIRE) LTD,,,71 BANKS ROAD,WEST KIRBY,WIRRAL,,CH48 0RA,000740700071A2,2A SWORDFISH BUSINESS PARK,SWORDFISH CLOSE,HIGGINS LANE,BURSCOUGH,L40 8JW,, ,,,10250,8700,4920,"�4,920.00",,SBRR Multiplier Used in Calculation,�0.00,-�101.58,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,13/11/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALLIANCE HEALTHCARE,(DISTRIBUTION) LTD,,,14A PLANTATION PARK,PLANTATION ROAD,BROMBOROUGH,"WIRRAL, MERSEYSIDE",CH62 3QF,000663500014A9,FAO CHRISTINA PETERS-YEARWOOD,43 COX LANE,CHESSINGTON,SURREY,KT9 1SN,, ,,,17000,18750,8160,"�8,160.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,28/04/2014
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BU & CO BARBER LTD,,,,64 BROMBOROUGH VILLAGE ROAD,WIRRAL,MERSEYSIDE,,CH62 7EU,000683100021A1,,,,,,, ,,,9300,9300,3399,"�3,399.98",,,,,,,,,,,,,,SHOP AND PREMISES,27/06/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE 17, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110001701,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,Y,13/09/2018,,,10000,7500,1229,�0.00,,,,,,,,,,,,,,OFFICES AND PREMISES,13/09/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUELIONLW LTD,,,,THE RIDGER,CHINA FARM LANE,WIRRAL,MERSEYSIDE,CH48 9XW,000771400001A4,,,,,,, ,,,37500,38750,12082,"�11,410.96",,,,,,,,,,,,PUB,-�671.23,PUBLIC HOUSE AND PREMISES,30/07/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE BODYLINE CLINIC LTD,,,,124 CHESTER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5DL,00026300012404,"UNIT 6, SUITE A",3 HAWTHORN LANE,WILMSLOW,CHESHIRE,SK9 1AA,, ,,,6100,6100,2928,"�2,928.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/10/2011
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MCADAM ROOFING LTD,,,,388-394 BROOK STREET,BIRKENHEAD,WIRRAL,,CH41 4LB,00018200038808,388-394 BROOK STREET,BIRKENHEAD,MERSEYSIDE,,CH41 4LB,, ,,,6000,6000,2880,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�2,796.00",�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES,05/09/2002
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ECOSYSTEMS RETAIL LTD,,,,HENDERSON PLANT CO LTD,CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DY,000506900034A4,12 CASHEL ROAD,SEACOMBE,,,CH41 1DY,, ,,,15250,13750,7320,"�7,087.25",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,LDISC,-�232.75,WORKSHOP AND PREMISES,24/08/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I,,,,R N L I ADJ CORONATION GARDENS,SOUTH PARADE,WIRRAL,MERSEYSIDE,CH48 3JU,000756000111AB,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,, ,,,6400,8400,3155,�0.00,,,�0.00,�0.00,�335.13,01/04/2000,01/04/2019,80%,"-�2,720.58",20%,-�680.15,,,LIFEBOAT STATION & PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I ,,R N L I,,MARINE PROMENADE,WALLASEY,MERSEYSIDE,,CH45 2JT,00042670008706,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,, ,,,10250,10750,5053,�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2019,80%,"-�3,927.80",20%,-�981.95,,,LIFEBOAT STATION & PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I,,,,LIFEBOAT STATION NORTH PARADE,HOYLAKE,WIRRAL,MERSEYSIDE,CH47 3AJ,00073590001601,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,, ,,,92000,105000,45356,�0.00,,,�0.00,�0.00,"�3,780.76",07/02/2009,01/04/2019,80%,"-�38,279.01",20%,"-�9,569.75",,,LIFEBOAT STATION & PREMISES,07/02/2009
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I,,,,NEW BRIGHTON HOVERCRAFT SHED,COASTAL DRIVE,WALLASEY,MERSEYSIDE,CH45 3PZ,000547000001A1,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,, ,,,4000,3400,1972,�0.00,,,�0.00,-�101.56,�0.00,28/07/2005,01/04/2019,80%,"-�1,451.55",20%,-�362.89,,,LIFEBOAT STATION AND PREMISES,28/07/2005
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TOMLINSONS DAIRIES LTD,,,,UNIT 9 ARROWE COMMERCIAL PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1AB,0001001A000901,5 CROSSES INDUSTRIAL ESTATE,MINERA,WREXHAM,CLWYD,LL11 3RD,, ,,,13250,8500,6360,"�4,878.64",,SBRR Multiplier Used in Calculation,�0.00,"-�1,768.41",�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,01/04/2014
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CEREAL PARTNERS U.K.,,,,CEREAL PARTNERS UK,PORT CAUSEWAY,WIRRAL,MERSEYSIDE,CH62 4SY,00066310000505,PORT CAUSEWAY,BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 4TA,, ,,,940000,925000,256468,"�256,468.05",,,�0.00,�0.00,"�9,211.19",,,,�0.00,,�0.00,,,FACTORY AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DOWDING & MILLS (NORTHERN) LTD (,,,,4 THURSBY ROAD,WIRRAL,MERSEYSIDE,,CH62 3PW,0006851A000403,4 THURSBY ROAD,WIRRAL,MERSEYSIDE,,CH62 3PW,, ,,,59000,79000,29087,"�31,497.62",,,�0.00,�0.00,"�7,606.65",,,,�0.00,,�0.00,,,FACTORY AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPICE ST JOHNS,,,,268 HOYLAKE ROAD,WIRRAL,MERSEYSIDE,,CH46 6AF,000537300266A2,FAO ADMINISTRATOR,MOUNT ROAD,WIRRAL,MERSEYSIDE,CH63 6JE,, ,,,29250,29250,14420,�0.00,,,�0.00,�0.00,�0.00,15/10/2013,01/04/2019,80%,"-�11,208.60",20%,"-�2,802.15",,,SHOP AND PREMISES,15/10/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DEE INNS WIRRAL LTD,,,,DEE VIEW HOTEL,DEE VIEW ROAD,WIRRAL,MERSEYSIDE,CH60 0DH,00086150001202,,,,,,, ,,,19500,22000,9360,"�8,360.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,PUB,"-�1,000.00",PUBLIC HOUSE AND PREMISES,03/02/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,00042200002402,TANDOORI MAHAL ,24-26 KING STREET,WALLASEY,WIRRAL,CH44 8AU,, ,,,5200,4450,2496,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�2,306.72",-�116.48,�0.00,,,,�0.00,,�0.00,,,RESTAURANT AND PREMISES,01/04/2000
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HOME AND GIFT OUTLET LTD,,,,UNIT 2 CROFT TRADE PARK,WELTON ROAD,WIRRAL,MERSEYSIDE,CH62 3PQ,0006915B0002C7,,,,,,, ,,,20750,16750,9960,"�9,311.45",12/09/2011,SBRR Multiplier Used in Calculation,�0.00,-�366.72,�0.00,,,,�0.00,,�0.00,LDISC,-�648.55,WAREHOUSE AND PREMISES,12/09/2011
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIQUIDIUM LTD,,,,11 ST JOHNS PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,0002749A001103,,,,,,, ,,,25750,43000,8160,"�10,530.58",,,,,,,,,,,,,,OFFICES AND PREMISES,03/08/2018
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,UHP (UK) LTD,,,,57 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 1AB,000656600057AB,,,,,,, ,,,7900,5300,3792,�0.00,01/07/2015,SBRR Multiplier Used in Calculation,"-�2,591.82","-�1,089.58",�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,01/07/2015
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VK FOOD LTD,,,,170 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AH,00082620016808,163 OLD CHESTER ROAD,BEBINGTON,WIRRAL ,,CH63 8NE,, ,,,15750,15750,7560,"�7,560.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,21/07/2017
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHRIS MALKIN PHYSIOTHERAPY LTD,,,,45 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,0008262000450A,45 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,, ,,,6600,5600,3168,�0.00,17/03/2014,SBRR Multiplier Used in Calculation,"-�2,902.84",-�172.76,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,17/03/2014
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPRAY SYSTEMS LTD (,,,,10 WITHENS LANE,WALLASEY,MERSEYSIDE,,CH44 1DE,00044620001006,10 WITHENS LANE,WALLASEY,MERSEYSIDE,,CH44 1DE,, ,,,3250,3250,1560,�0.00,02/06/2006,SBRR Multiplier Used in Calculation,"-�1,514.50",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,02/06/2006
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C & H BIG HOUSE LTD,,,,COACH & HORSES HOTEL,202 HOYLAKE ROAD,WIRRAL,,CH46 6AD,00053730020207,,,,,,, ,,,39000,21250,18720,"�13,283.42",,SBRR Multiplier Used in Calculation,�0.00,"-�6,371.96",�0.00,,,,�0.00,,�0.00,PUB,"-�1,000.00",PUBLIC HOUSE AND PREMISES,23/11/2013
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,F & R GAS LTD,,,,UNIT 11 WIRRAL BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1JW,0005068B0011B6,,,,,,, ,,,2700,2600,1296,�0.00,16/06/2016,SBRR Multiplier Used in Calculation,"-�1,258.20",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES,16/06/2016
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TEMPLE RETAIL LTD ,(IN ADMINISTRATION),,,2 ST WERBURGHS SQUARE,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XZ,00027480000209,C/O DELOITTE LLP,4 BRINDLEY PLACE,BIRMINGHAM,,B1 2HZ,Y,04/07/2018,AD,,75500,79000,27635,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES,08/12/2006