OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,LiabilityStart,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,VOADescription,RV_Chargeable,Charge_16_17,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,ReOccupationRelief
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,1 CALL BUSINESS SOLUTIONS LTD,,,,(UNIT 9) 411 CORPORATION ROAD,BIRKENHEAD,WIRRAL,,CH41 8FA,0001838004110A,28-30 GRANGE ROAD WEST,BIRKENHEAD,,,CH41 4DA,01/12/2011,,,,,4650,3700,FACTORY AND PREMISES,2166,�0.00,01/12/2011,SBRR Multiplier Used in Calculation,"-�1,917.95",-�248.95,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,110 FORD ROAD LIMITED,,,,110 FORD ROAD,WIRRAL,,,CH49 0TQ,0001058001100A,110 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TQ,01/09/2005,,,,,7700,7500,SHOP AND PREMISES,3588,�0.00,01/09/2005,SBRR Multiplier Used in Calculation,"-�3,593.99",�0.00,�5.79,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,12 QUAYS TYRE STORE LTD,,,,430 PRICE STREET,BIRKENHEAD,WIRRAL,,CH41 8BQ,00009200043008,,,,,,11/05/2014,,,,,12000,12000,STORE AND PREMISES,5592,"�5,592.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,24/7 FITNESS LTD,,,,55 WELTON ROAD,WIRRAL,MERSEYSIDE,,CH62 3PN,0006915B010DZA,R5B SOUTH PROMENADE BUILDING,GUNWHARF QUAYS,PORTSMOUTH,HANTS,PO1 3TP,01/11/2016,,,,,97000,97000,HEALTH AND FITNESS CLUB AND PREMISES,46463,"�46,463.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,24/7 WIRRAL CARS LTD,,,,5 LEGION LANE,WIRRAL,MERSEYSIDE,,CH62 7JQ,000602800026CA,,,,,,01/09/2009,,,,,8000,5300,OFFICES AND PREMISES,3728,�0.00,01/09/2009,SBRR Multiplier Used in Calculation,"-�2,747.33",-�980.67,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,3GK LTD,,,,UNIT 3 PRICE STREET BUSINESS PARK,PARK STREET,BIRKENHEAD,MERSEYSIDE,CH41 3PE,000256100100D2,,,,,,16/01/2014,,,,,13000,10500,WAREHOUSE AND PREMISES,6058,"�1,814.27",16/01/2014,SBRR Multiplier Used in Calculation,"-�3,628.55",-�615.18,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 SEASONS WINDOWS DOORS &,CONSERVATORIES LTD,,,14 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,0006261A00140A,,,,,,25/03/2015,,,,,4500,2175,WORKSHOP AND PREMISES,2097,�0.00,25/03/2015,SBRR Multiplier Used in Calculation,"-�1,892.03",-�204.97,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 SEASONS WINDOWS DOORS &,CONSERVATORIES LTD,,,16 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,0006261A001607,,,,,,19/01/2016,,,,,4500,3750,WORKSHOP AND PREMISES,2097,"�1,943.86",,SBRR Multiplier Used in Calculation,�0.00,-�153.14,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,4 STAR BIKES LTD,,,,53 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,00082620005305,53 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 0AD,25/08/2016,,,,,12250,11250,SHOP AND PREMISES,5708,"�5,708.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & A MARKETING LIMITED,,,,FIRST FLOOR AT,29 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 6AZ,000267400029F1,ROYAL STANDARD HOUSE,334 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1LE,03/03/2003,Y,01/04/2013,,Listed Buildings,4100,5200,OFFICES AND PREMISES,1963,�0.00,,,�0.00,�0.00,�143.11,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & D VENTURES LTD,,,,6 THE QUADRANT,WIRRAL,MERSEYSIDE,,CH47 2EE,00073650000605,7 CAMBRIAN CLOSE,MORETON,WIRRAL,,CH46 6HD,01/07/2016,,,,,43000,31000,RESTAURANT AND PREMISES,20038,"�17,217.09",,SBRR Multiplier Used in Calculation,�0.00,"-�2,820.91",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & E SERVICES LTD,,,,220B PRICE STREET,BIRKENHEAD,WIRRAL,,CH41 3PS,191800220000000,,,,,,01/10/2009,,,,,3950,4550,WORKSHOP AND PREMISES,1840,�0.00,01/10/2009,SBRR Multiplier Used in Calculation,"-�1,840.70",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & J HOWELLS PLUMBING MERCHANTS,LTD,,,238-240 RAKE LANE,WALLASEY,WIRRAL,,CH45 1JR,000434100238B8,238-240 RAKE LANE,WALLASEY,MERSEYSIDE,,CH45 1JR,01/04/2004,,,,,2750,2750,SHOP AND PREMISES,1281,�0.00,01/04/2010,SBRR Multiplier Used in Calculation,"-�1,281.50",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & M TYRES LTD,,,,53 ST PAULS ROAD,BIRKENHEAD,WIRRAL,,CH42 3UY,00021360005302,,,,,,01/04/2014,,,,,4000,4000,STORE AND PREMISES,1864,�0.00,01/04/2014,SBRR Multiplier Used in Calculation,"-�1,864.00",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & N LETTINGS LTD,T/A MARTIN & CO,,,219 HOYLAKE ROAD,MORETON,WIRRAL,MERSEYSIDE,CH46 6AD,00053730021902,219 HOYLAKE ROAD,M0RETON,WIRRAL,,CH46 6AD,02/04/2013,,,,,11500,12250,SHOP AND PREMISES,5359,"�5,359.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & R PAINTING SERVICES LTD,,,,9 CARROCK ROAD,WIRRAL,MERSEYSIDE,,CH62 3RA,0006173C000907,UNIT 9 CARROCK ROAD,CROFT BUSINESS PARK,BROMBOROUGH,,CH62 3RA,01/07/2013,,,,,8200,9000,WORKSHOP AND PREMISES,3821,�0.00,01/07/2013,SBRR Multiplier Used in Calculation,"-�3,821.20",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & S ENTERPRISE (HESWALL) LTD,,,,150-158,TELEGRAPH ROAD,HESWALL,WIRRAL,CH60 0AH,000826200150AB,68 SEYMOUR GROVE,OLD TRAFFORD,MANCHESTER,,M16 0LN,10/11/2014,,,,,54000,54000,"RESTAURANT, STORE AND PREMISES",25866,"�25,866.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & S JEWELLERS LTD,,,,"STALL C104, MARKET HALL",CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 4YJ,000360100104BA,,,,,,01/04/2011,,,,,3950,3750,MARKET STALL,1840,�0.00,01/04/2011,SBRR Multiplier Used in Calculation,"-�1,840.70",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & T ENGINEERING LTD,,,,UNITS 9 & 10 LINKS BUSINESS PARK,CARR LANE,WIRRAL,MERSEYSIDE,CH47 4AX,0007313A0009A2,UNITS 9 &10 LINKS BUSINESS PARK,CARR LANE,WIRRAL,MERSEYSIDE,CH47 4AX,01/04/2004,,,,,7200,5700,"WORKSHOP, OFFICE AND PREMISES",3355,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�2,954.67",-�400.53,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A 2 B TRAVEL (UK)LTD,,,,5 PRENTON WAY,PRENTON,MERSEYSIDE,,CH43 3DU,0003232A000505,5 PRENTON WAY,PRENTON,MERSEYSIDE,,CH43 3DU,01/04/2000,,,,,18250,18250,WORKSHOP AND PREMISES,8504,"�8,504.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A BALL DESIGN LTD,,,,UNIT 1 THORNDALE BUSINESS CENTRE,182 WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AG,000525500184LA,17 NEWWIRRALBOLD CRESCENT,WIRRAL,,,CH48 6EX,01/09/2013,,,,,3150,3150,WORKSHOP AND PREMISES,1467,�0.00,01/09/2013,SBRR Multiplier Used in Calculation,"-�1,467.90",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A C COMMERCIALS LTD,,,,6 ABBEY STREET (1 ABBEY CLOSE),BIRKENHEAD,MERSEYSIDE,,CH41 5JU,0002805000030B,1 ABBEY STREET   ,BIRKENHEAD,MERSEYSIDE,,CH41 5JU,01/04/2000,,,,,17750,18500,GARAGE AND PREMISES,8271,"�8,271.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A C FLYNN REFRIDGERATION LTD,,,,UNIT 7 MILLBROOK ROAD,WALLASEY,MERSEYSIDE,,CH41 1FL,0005102B0009DB,,,,,,28/10/2009,,,,,28750,28750,"WORKSHOP, OFFICE AND PREMISES",13397,"�13,397.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A E G DEVELOPMENTS LTD,,,,FIRST FLOOR AT,366 HOYLAKE ROAD,WIRRAL,,CH46 6DF,000537300366B9,,,,,,01/08/2015,,,,,12250,6800,FITNESS CENTRE & PREMISES,5708,�293.74,01/08/2015,SBRR Multiplier Used in Calculation,"-�3,231.14","-�2,183.62",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A E V LTD,,,,AEV PLC,MARION STREET,BIRKENHEAD,MERSEYSIDE,CH41 6LT,00026000005504,MARION STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6LT,01/04/2000,,,,,71500,68500,FACTORY AND PREMISES,34248,"�34,248.50",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A J BEER & CO LTD,,,,UNIT 3 DARLINGTONS YARD,CHESTER HIGH ROAD,WIRRAL,MERSEYSIDE,CH60 3SG,000618500007B5,1 BOUNDRY STREET,LIVERPOOL,,,L5 9UD,01/04/2000,,,,,41750,36250,WAREHOUSE AND PREMISES,19455,"�19,455.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A J MOTORS LTD,,,,49A FRODSHAM STREET,TRANMERE,BIRKENHEAD,MERSEYSIDE,CH41 9DS,00002400004903,49A FRODSHAM STREET,TRANMERE,BIRKENHEAD,MERSEYSIDE,CH41 9DS,01/04/2000,,,,,7300,7000,VEHICLE REPAIR WORKSHOP AND PREMISES,3401,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,401.80",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A K S PARTNERS LTD (DOMINO'S,PIZZA),,,64 BROMBOROUGH VILLAGE ROAD,WIRRAL,MERSEYSIDE,,CH62 7EU,000683100021A1,2 ELM STREET,CARDIFF,,,CF24 3QR,01/04/2000,,,,,9300,9300,SHOP AND PREMISES,4333,"�4,333.80",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A LEVY & SON LTD IN ADMIN,,,,40 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,00026080004001,C/O CAPA AUDIT DEPT,PO BOX 29416,GLASGOW,,G67 1XU,29/06/2009,Y,19/01/2016,AD,,78000,100000,SHOP AND PREMISES,37362,�0.00,,,�0.00,�0.00,"�8,083.20",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A S NEWBOULD LTD,,,,PT 19,TARRAN WAY WEST,WIRRAL,MERSEYSIDE,CH46 4TT,0005436F0019B1,,,,,,16/01/2012,,,,,25500,25750,FACTORY AND PREMISES,11883,"�11,883.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A T JUNIPER (LIVERPOOL) LTD,,,,ASH HOUSE,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,000346200003A4,MARSHALL WORKS 5-17,BLEASDALE ROAD,ALLERTON,LIVERPOOL,L18 5JB,21/11/2003,,,,,27000,29250,WAREHOUSE AND PREMISES,12582,"�12,996.13",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�414.13,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A T S EUROMASTER LTD,,,,A T S TYRES,419 PENSBY ROAD,WIRRAL,MERSEYSIDE,CH61 9PF,000842600419A2,C/O GERALD EVE LLP ( FAO RPMS),35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,01/04/2000,,,,,18250,14250,TYRE AND EXHAUST CENTRE & PREMISES,8504,"�7,386.69",,SBRR Multiplier Used in Calculation,�0.00,"-�1,117.81",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A&M TYRES LIMITED,,,,WORKSHOP R/O,222 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9BQ,000209400222A2,6 ROSYLN DRIVE,BIRKENHEAD,WIRRAL,,CH41 9AH,23/01/2017,,,,,8900,9000,WORKSHOP AND PREMISES,4147,�0.00,23/01/2017,SBRR Multiplier Used in Calculation,"-�4,147.40",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 CAR AND COMMERCIAL SERVICES ,LTD,,,UNIT 5 STADIUM COURT,STADIUM ROAD,WIRRAL,MERSEYSIDE,CH62 3RP,0006779A000505,UNIT 5 STADIUM COURT,STADIUM ROAD,WIRRAL,MERSEYSIDE,CH62 3RP,01/05/2006,,,,,34000,34000,"WAREHOUSE, OFFICE AND PREMISES",15844,"�15,844.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 PACIFIC LIMITED,,,,7-11 BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HF,00008080000708,JADE INDUSTRIAL PARK,7-11 BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HE,01/04/2004,,,,,15500,25500,FACTORY AND PREMISES,7223,"�7,223.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2A SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002A8,11 ARK ROYAL WAY,LAIRDSIDE TECH PARK,TRANMERE,,CH41 9HT,10/10/2014,,,,,13750,15000,WAREHOUSE AND PREMISES,6407,"�6,407.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1-CBISS LTD,,,,UNIT 2B SCOTTS QUAYS,EAST STREET,WALLASEY,MERSEYSIDE,CH44 7BU,0004129A0002B4,11 ARK ROYAL WAY ,NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9HT,06/07/2015,Y,01/06/2016,,Industrial Premises,13750,15000,WAREHOUSE AND PREMISES,6586,"�6,586.25",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,ABOVE 100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,000058800110A6,100 WOODCHURCH ROAD,BIRKENHEAD,,,CH42 9LP,01/09/2015,,,,,5800,5100,OFFICES AND PREMISES,2702,"�2,643.66",,SBRR Multiplier Used in Calculation,�0.00,-�59.14,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,COCK AND DONKEY,OLD CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH42 3XD,00030980029205,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,20/12/2014,,,,,16500,4100,PUBLIC HOUSE AND PREMISES,7689,"�2,125.29",,SBRR Multiplier Used in Calculation,�0.00,"-�5,563.71",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A2B PUBLIC HOUSES LTD,,,,COCK AND PULLET,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,CH42 9LP,00005880011001,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,01/04/2013,,,,,19000,21750,PUBLIC HOUSE AND PREMISES,8854,"�8,854.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A41 PALLET SERVICES LTD,,,,A41 PALLETS LTD,RUSSELL ROAD,BIRKENHEAD,MERSEYSIDE,CH42 1LU,000213200110A8,RUSSELL ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1LU,01/04/2006,,,,,3500,3500,LAND USED FOR STORAGE AND PREMISES,1631,�0.00,01/04/2006,SBRR Multiplier Used in Calculation,"-�1,631.00",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AB STAIRLIFTS WIRRAL LTD,T/A ABLEWORLD,,,SHOWROOM AT,2 PARK ROAD NORTH,BIRKENHEAD,MERSEYSIDE,CH41 4EZ,000191200002A7,,,,,,01/07/2013,,,,,16250,16250,SHOWROOM AND PREMISES,7572,"�7,572.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABACUS BUSINESS PROTECTION LTD,,,,BASEMENT AT,14 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 6AX,000267400014G5,14,DAVENPORT ROAD,HESWALL,MERSEYSIDE,CH60 9LF,03/10/2005,,,,,3200,4050,OFFICES AND PREMISES,1491,�0.00,03/10/2005,SBRR Multiplier Used in Calculation,"-�1,599.52",�0.00,�108.32,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,UNIT 12B CANDY PARK 2,PLANTATION ROAD,WIRRAL,MERSEYSIDE,CH62 3QS,000663500001K2,C/O HENRY DIAPER,LEES ROAD,KNOWSLEY INDUSTRIAL ESTATE,,L33 7SE,01/01/2016,,,,,11750,13000,WAREHOUSE AND PREMISES,5475,"�5,475.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,"UNIT 14, PLANTATION PARK",PLANTATION ROAD,BROMBOROUGH,WIRRAL,CH62 3RN,000663500002CB,BRASENOSE ROAD,MILLERS BRIDGE,BOOTLE,,L20 8HE,01/07/2015,,,,,18750,22000,WAREHOUSE AND PREMISES,8737,"�8,737.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS GROUP LTD,,,,"UNIT 15, PLANTATION PARK",PLANTATION ROAD,BROMBOROUGH,WIRRAL,CH62 3RN,000663500002B6,BRASENOSE ROAD,MILLERS BRIDGE,BOOTLE,,L20 8HE,01/07/2015,,,,,95000,107000,WAREHOUSE AND PREMISES,45505,"�48,776.38",,,�0.00,�0.00,"�3,271.38",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABBEY LOGISTICS LTD,,,,UNIT 16 CANDY PARK 2,PLANTATION ROAD,WIRRAL,MERSEYSIDE,CH62 3QF,00066350001606,C/O HENRY DIAPER & CO LTD,2 LEES ROAD,KNOWSLEY INDUSTRIAL ESTATE,,L33 7SE,19/03/2016,,,,,83000,79500,"WAREHOUSE, OFFICE AND PREMISES",39757,"�39,757.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABILITYONLINE,,,,2 CLARENCE ROAD,WALLASEY,MERSEYSIDE,,CH44 9ET,00040900000203,2 CLARENCE ROAD,WALLASEY,MERSEYSIDE,,CH44 9ET,01/04/2003,,,,,1125,1125,WORKSHOP AND PREMISES,538,�0.00,,,�0.00,�0.00,�0.00,01/04/2003,01/04/2018,80%,-�431.10,20%,-�107.78,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABIS TECHNOLOGY LTD,,,,UNIT 80 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,0003718A0010A2,,,,,,05/04/2013,,,,,10750,10750,STORE AND PREMISES,5009,�0.00,05/04/2013,SBRR Multiplier Used in Calculation,"-�5,009.50",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABL HEALTH,,,,RM 1 G/F DISASTER RECOVERY SUITE,VITTORIA COURT,BECKWITH STREET,BIRKENHEAD,CH41 3LE,000976000101A6,71 REDGATE WAY,BOTLON,,,BL4 0JL,01/04/2016,,,,,2850,2500,OFFICES AND PREMISES,1328,"�1,295.91",,SBRR Multiplier Used in Calculation,�0.00,-�32.19,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABLEWORLD STAIRLIFTS WIRRAL LTD,,,,UNIT 4 AT 304 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 4JN,000183400304J4,2 PARK ROAD NORTH,BIRKENHEAD,,,CH41 4EZ,01/06/2011,,,,,6000,3800,WAREHOUSE AND PREMISES,2796,�0.00,01/06/2011,SBRR Multiplier Used in Calculation,"-�1,969.78",-�826.22,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACAR PUB COMPANY LTD,,,,WATERLOO INN,61-63 GRANGE ROAD EAST,BIRKENHEAD,WIRRAL,CH41 5FD,00028530006107,WATERLOO HOTEL,63 GRANGE ROAD EAST,BIRKENHEAD,,CH41 5FD,11/07/2016,,,,,12500,21750,PUBLIC HOUSE AND PREMISES,5825,"�8,590.03",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�2,765.03",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACAR PUB COMPANY LTD,,,,TOWER HOTEL,1 LISCARD WAY,WALLASEY,WIRRAL,CH44 5TL,0004246A00010B,69 SOUTH ROAD,WATERLOO,MERSEYSIDE,,L22 5PE,02/03/2015,,,,,20500,17000,PUBLIC HOUSE AND PREMISES,9553,"�9,441.63",,SBRR Multiplier Used in Calculation,�0.00,-�111.37,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS & EVAC-U-8 LIMITED,,,,ROOM 3 LAIRD HEALTH & BUSINESS CTR,320 LAIRD STREET,BIRKENHEAD,MERSEYSIDE,CH41 8ER,000087200320C1,LAIRD HEALTH & BUSINESS CENTRE,320 LAIRD STREET,BIRKENHEAD,,CH41 8ER,31/03/2016,,,,,1425,1175,OFFICES AND PREMISES,664,�609.08,,SBRR Multiplier Used in Calculation,�0.00,-�54.97,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS & EVAC-U-8 LIMITED,,,,ROOM 2 LAIRD HEALTH & BUSINESS CTR,320 LAIRD STREET,BIRKENHEAD,MERSEYSIDE,CH41 8ER,000087200320B1,LAIRD HEALTH & BUSINESS CENTRE,320 LAIRD STREET,BIRKENHEAD,,CH41 8ER,31/03/2016,,,,,2275,1850,OFFICES AND PREMISES,1060,�0.00,31/03/2016,SBRR Multiplier Used in Calculation,-�958.97,-�101.18,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS PERSONAL CHECKING,SERVICES LTD,,,46 SEAVIEW ROAD,WALLASEY,MERSEYSIDE,,CH45 4LA,000438100046AB,,,,,,24/04/2015,,,,,5300,5100,SHOP AND PREMISES,2469,�0.00,13/07/2015,SBRR Multiplier Used in Calculation,"-�2,469.80",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCESS TO TRAINING & EMPLOYMENT,COMMUNITY INTEREST CO,,,1 DEMESNE STREET,WALLASEY,WIRRAL,,CH44 6QT,0004042A00370B,NEW FERRY VILLAGE HALL,LONGFELLOW DRIVE,NEW FERRY,WIRRAL,CH62 5JS,05/10/2012,,,,,2100,10000,COMMUNITY CENTRE AND PREMISES,978,�0.00,01/04/2013,SBRR Multiplier Used in Calculation,-�978.60,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCOUNTANCY TRAINING SOLUTIONS,LTD,,,GROUND FLOOR 61,HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,CH41 5AT,000267400061K7,GROUND FLOOR,61 HAMILTON SQUARE,BIRKENHEAD,,CH41 5AT,01/06/2016,,,,,4600,5800,OFFICES AND PREMISES,2143,�0.00,01/06/2016,SBRR Multiplier Used in Calculation,"-�2,290.68",�0.00,�147.08,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACORN VETERINARY GROUP,,ACACIA VETERINARY SURGERY,,ACACIA GROVE,WIRRAL,MERSEYSIDE,,CH48 4DD,00074630000907,15-17 ACACIA GROVE,WEST KIRBY,WIRRAL, ,CH48 4DD,01/04/2000,,,,,17250,10000,VET,8038,"�5,183.64",,SBRR Multiplier Used in Calculation,�0.00,"-�2,854.86",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACS (NORTHWEST) LTD,,,,250 PRICE STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,CH41 3PS,000191800250A1,"250, PRICE STREET",BIRKENHEAD,MERSEYSIDE,,CH41 3PS,01/04/2012,,,,,9400,8200,OFFICES AND PREMISES,4380,�0.00,01/04/2012,SBRR Multiplier Used in Calculation,"-�4,250.58",-�129.82,�0.00,,,,�0.00,,�0.00,