OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Ref,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2013,28/10/2013,-500.03,-1705.03,BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2014,01/04/2014,-1205,-1705.03,BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,IRVING LITTLE & CO IN LIQ,,24370021703,,,213-219 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3QE,12750,01/04/2016,01/06/2016,-59.68,-59.68,C/O ATICUS RECOVERY,1 HANSON ROAD,AINTREE,LIVERPOOL,L9 7BP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,0003092001090B,,,107-109 MOUNT ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 6RE,9100,01/04/2015,08/10/2015,-354.57,-354.57,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,42200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,4450,01/04/2011,01/04/2012,-417.93,-820.42,"TANDOORI MAHAL, 24-26",KING STREET,WALLASEY,MERSEYSIDE,CH44 8AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,42200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,4450,01/04/2012,01/04/2013,-402.5,-820.42,"TANDOORI MAHAL, 24-26",KING STREET,WALLASEY,MERSEYSIDE,CH44 8AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEARTS CLUB LTD,,000525500136A9,,,136-142 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH44 2AF,20500,01/04/2015,01/06/2015,-3367.08,-3367.08,136-142,WALLASEY ROAD,WALLASEY,MERSEYSIDE,CH44 2AF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R & J MOTOR VEHICLE REPAIRS LTD,,000625600009CB,,,ROBERT BARNES & JOHN NORMAN,DAWPOOL DRIVE,WIRRAL,MERSEYSIDE,CH62 6DE,2325,01/04/2011,01/04/2012,-123.61,-123.61,DAWPOOL GARAGES,DAWPOOL DRIVE,BROMBOROUGH,MERSEYSIDE,CH62 6DE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARWOOD BROTHERS LTD,,72910004507,,,45 WALKER STREET,WIRRAL,MERSEYSIDE,,CH47 2DZ,1925,01/04/2011,01/04/2012,-102.01,-102.01,45 WALKER STREET,WIRRAL,MERSEYSIDE,,CH47 2DZ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEAP & PARTNERS LTD,,73130004101,,,RALLIM HOUSE,CARHAM ROAD,WIRRAL,MERSEYSIDE,CH47 4FF,86000,01/04/2009,19/11/2009,-568.04,-1441.62,CANADA WORKS,399 CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 8FA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HEAP & PARTNERS LTD,,73130004101,,,RALLIM HOUSE,CARHAM ROAD,WIRRAL,MERSEYSIDE,CH47 4FF,86000,01/04/2010,31/12/2010,-873.58,-1441.62,CANADA WORKS,399 CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 8FA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CO-OPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,74240001206,,,12 THE CRESCENT,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 4HN,24500,01/04/2016,25/05/2016,-1240.05,-1240.05,COLLIERS INTERNATIONAL PLC,"12TH FLOOR, ELEVEN BRINDLEY PLACE","2 BRUNSWICK SQUARE, BRINDLEYPLAC",BIRMINGHAM,B1 2LP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,E F MACKIE MEMORIALS,,14060058105,,,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,3300,01/04/2011,01/04/2012,-175.45,-175.45,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,61970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2010,01/04/2011,-9402.65,-77869.6,FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,61970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2011,01/04/2012,-17320,-77869.6,FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,61970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2012,01/04/2013,-29951.95,-77869.6,FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,61970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2013,01/04/2014,-21195,-77869.6,FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JOHNSON CLEANERS UK LIMITED,,86620019102,,,191-193 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 7SE,19500,27/03/2015,01/04/2015,-711,-711,C/O BELLROCK FM LTD,ENTERPRISE HOUSE,SUNNINGDALE ROAD,LEICESTER,LE3 1UR
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALL CARE COVER LTD,,000057200002D2,,,SUITE 1 AT 2A VICTORIA MOUNT,BIRKENHEAD,WIRRAL,,CH43 5TH,830,01/04/2015,01/07/2015,-299.34,-299.34,SUITE 2 2A,VICTORIA MOUNT,BIRKENHEAD,MERSEYSIDE,CH43 5TH
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WESTBOURNE MOTORS LTD,,74140001303,,,YARD AT BROOK TERRACE,WIRRAL,MERSEYSIDE,,CH48 4DX,520,01/04/2010,01/04/2011,-0.01,-55.39,35 EATON ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 3HE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WESTBOURNE MOTORS LTD,,74140001303,,,YARD AT BROOK TERRACE,WIRRAL,MERSEYSIDE,,CH48 4DX,520,01/04/2011,01/04/2012,-55.38,-55.39,35 EATON ROAD,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 3HE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GAME STORES GROUP LTD,IN ADMINISTRATION,27200003507,,,35-37 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,71500,01/04/2011,27/03/2012,-1391.28,-1391.28,C/O STUART D MADDISON,9 GREYFRIARS ROAD,READING,BERKS,RG1 1JG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HESWALL FURNISHERS LTD (DIAL,WAREHOUSE),14200000103,,,1 DIAL ROAD,BIRKENHEAD,WIRRAL,,CH42 0NQ,17250,01/04/2016,30/06/2016,-445.34,-445.34,1 DIAL ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0NQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JAMES MICHAEL INTERIORS,,0004472B0082T5,,,UNIT 19 UVECO BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1FD,4450,01/04/2011,01/04/2012,-14.55,-14.55,UNIT 19 UVECO BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1FD
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DEPARTMENT FOR WORK & PENSIONS,,18360000105,,,PREMIER INN AT ST MARKS HOUSE,CONWAY STREET,BIRKENHEAD,WIRRAL,CH41 6HT,95000,01/04/2010,01/04/2011,-11385,-11385,RATES & UTILITIES,1 CITY WALK,LEEDS,,LS11 9DX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CONVERTACAR LTD,,000787700216D8,,,UNITS 4-6 AT 216 GREASBY ROAD,WIRRAL,MERSEYSIDE,,CH49 2PN,3450,01/04/2010,01/04/2011,-56.12,-56.12,UNIT 3,RICHMOND HOUSE,PARKVALE AVENUE,WIRRAL MERSEYSIDE,CH43 3HG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,H.M. COASTGUARDS,,000866200269AA,COASTGUARD AERIAL SITE QUARRY,SERVICE STATION,TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 8NA,1500,01/04/2010,01/04/2010,-762.72,-1619.2,WESTERN REGIONAL BUSINESS MANAGER,TUTT HEAD,MUMBLES,SWANSEA,SA3 4HW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,H.M. COASTGUARDS,,000866200269AA,COASTGUARD AERIAL SITE QUARRY,SERVICE STATION,TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 8NA,1500,01/04/2011,01/04/2011,-856.48,-1619.2,WESTERN REGIONAL BUSINESS MANAGER,TUTT HEAD,MUMBLES,SWANSEA,SA3 4HW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,0005373C0001A9,,,PRIMARY CARE CENTRE,HUDSON ROAD,WIRRAL,MERSEYSIDE,CH46 2QG,14250,01/04/2014,01/04/2014,-439.75,-439.75,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL GYMNASTICS CLUB LTD,,0002632000280B,,,WIRRAL GYMNASTICS CLUB,CHURCH STREET,BIRKENHEAD,WIRRAL,CH41 5EQ,12250,01/04/2013,07/09/2013,-363.63,-363.63,CHURCH STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS WIRRAL CCG,,0007437A000407,,,THE CONCOURSE HEALTH CENTRE,GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4HX,23250,01/04/2011,01/04/2012,-68.29,-182.79,PHOENIX HOUSE,TOPCLIFFE LANE,TINGLEY,WAKEFIELD,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS WIRRAL CCG,,0007437A000407,,,THE CONCOURSE HEALTH CENTRE,GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4HX,23250,01/04/2012,01/04/2013,-114.5,-182.79,PHOENIX HOUSE,TOPCLIFFE LANE,TINGLEY,WAKEFIELD,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000507900025B6,,,COMMUNITY HEALTH CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5BG,12500,01/04/2014,01/04/2014,-439.75,-439.75,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,34610000105,,,PRENTON CLINIC,PRENTON VILLAGE ROAD,PRENTON,MERSEYSIDE,CH43 0TF,6100,01/04/2014,01/04/2014,-527.7,-527.7,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000552900005B6,,,PASTURE ROAD HEALTH CENTRE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SA,28500,01/04/2010,01/04/2011,-103.5,-444,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000552900005B6,,,PASTURE ROAD HEALTH CENTRE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SA,28500,01/04/2011,01/04/2012,-108.25,-444,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000552900005B6,,,PASTURE ROAD HEALTH CENTRE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SA,28500,01/04/2012,01/04/2013,-114.5,-444,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000552900005B6,,,PASTURE ROAD HEALTH CENTRE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SA,28500,01/04/2013,01/04/2014,-117.75,-444,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CAUSEWAY PROPERTIES LTD,,000619100017AB,,,"(FIRST FLOOR) 17B, CHURCH ROAD",BEBINGTON,WIRRAL,MERSEYSIDE,CH63 7PG,465,01/04/2011,01/04/2012,-49.04,-49.04,FIRST FLOOR,17 CHURCH ROAD,WIRRAL,MERSEYSIDE,CH63 7PG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL COMMUNITY NHS TRUST,,000141200001C5,,,ST CATHERINES HOSPITAL,CHURCH ROAD,BIRKENHEAD,MERSEYSDIE,CH42 0LG,0,01/04/2010,02/04/2010,-10.56,-10.56,PHOENIX HOUSE,TOPCLIFFE LANE,TINGLEY,WAKEFIELD,WF3 1WE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RANGOLD LTD,T/A TEMPTATION,0003601001860A,,,STALL P3 MARKET HALL,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 4YJ,6200,01/04/2012,01/04/2013,-127,-127,STALL P3 MARKET HALL,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2YH
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAVASANI LTD,T/A CAPTAIN TONY'S PIZZA,000302200790A6,,,UNIT 1A AT,790 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,CH42 9JG,16000,01/06/2011,15/08/2011,-33,-33,21 CAMBRIDGE ROAD,BIRKENHEAD,,,CH42 8PS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALLIANCE & LEICESTER PLC,,000538800001C6,,,ATM AT 1 LINGHAM LANE,WIRRAL,MERSEYSIDE,,CH46 7SA,1300,01/04/2010,01/04/2011,-358.6,-358.6,"ATM BUSINESS UNIT, FLOOR 2",BUILDING 4 CARLTON PARK,NARBOROUGH,LEICESTERSHIRE,LE19 1AF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK SAVE STORES LTD,(IN ADMINISTRATION),43310490124,ADVERTISING RIGHT (ADLIGHT 33),AT KWIK SAVE,POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 9DE,0,01/04/2006,01/04/2007,-363.33,-476.16,C/O KPMG CORPORATE RECOVERY,ST JAMES' SQUARE,MANCHESTER,,M2 6DS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK SAVE STORES LTD,(IN ADMINISTRATION),43310490124,ADVERTISING RIGHT (ADLIGHT 33),AT KWIK SAVE,POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 9DE,0,01/04/2007,11/07/2007,-112.83,-476.16,C/O KPMG CORPORATE RECOVERY,ST JAMES' SQUARE,MANCHESTER,,M2 6DS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SCOTTISH & SOUTHERN ENERGY PLC,,000263600003AB,,,1ST FLR SURGERIES AT,3 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6ND,9100,08/07/2011,03/09/2011,-2885.25,-3300.05,BUILDING ONE EASTERN BUS. PARK,WERN FAWR LANE,ST MELLONS,CARDIFF,CF3 5EA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SCOTTISH & SOUTHERN ENERGY PLC,,000263600003AB,,,1ST FLR SURGERIES AT,3 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6ND,9100,01/04/2012,01/04/2012,-414.8,-3300.05,BUILDING ONE EASTERN BUS. PARK,WERN FAWR LANE,ST MELLONS,CARDIFF,CF3 5EA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROPED ACCESS T S LTD,,0001838A0004DD,,,BAY 1 UNIT 4D ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,1750,01/04/2011,01/04/2012,-173.82,-173.82,FLAT 1 WELLINGTON COURT,WELLINGTON ROAD,WALLASEY,MERSEYSIDE,CH45 2NF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KINGSTON SHAW LTD,,000252900003C4,,,UNIT 3 THE WORKSHOPS,MARCUS STREET,BIRKENHEAD,MERSEYSIDE,CH41 1EU,4850,01/04/2011,01/04/2012,-387.53,-387.53,UNIT 3 THE WORKSHOPS,MARCUS STREET,BIRKENHEAD,MERSEYSIDE,CH41 1EU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EUROFINS LABORATORIES LTD,,0003718A010406,,,UNIT 104 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,6100,01/04/2010,01/04/2011,-8.6,-32.97,PURCHASE LEDGER DEPT,WOODTHORNE WEGGS ROAD,WOLVERHAMPTON,WEST MIDLANDS,WV6 8TQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EUROFINS LABORATORIES LTD,,0003718A010406,,,UNIT 104 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,6100,01/04/2011,13/07/2011,-24.37,-32.97,PURCHASE LEDGER DEPT,WOODTHORNE WEGGS ROAD,WOLVERHAMPTON,WEST MIDLANDS,WV6 8TQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AUBERGINE LICENSED CAFE LTD,,000742400001D8,,,2A BLENHEIM BUILDINGS,CRECENT WALK,WIRRAL,MERSEYSIDE,CH48 4DA,6800,01/04/2010,01/03/2011,-31.34,-31.34,2A,BLEINHEIM BUILDINGS CRESCENT WALKS,WEST KIRBY,MERSEYSIDE,CH48 4DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EUROTECHNOLOGIES LTD,,000787700216G1,,,UNIT 9 AT 216 GREASBY ROAD,GREASBY,WIRRAL,MERSEYSIDE,CH49 2PN,1050,01/04/2011,01/04/2012,-111.83,-111.83,UNIT 9 AT 216 GREASBY ROAD,GREASBY,WIRRAL,MERSEYSIDE,CH49 2PN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY  LTD,,000230600001B2,,,1-3 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,2250,01/04/2010,01/04/2010,-249.97,-249.97,1-3 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,OLCI CONSTRUCTION TRAINING LTD,IN ADMINISTRATION,0006948A0008B7,,,8 WRYNOSE ROAD,WIRRAL,MERSEYSIDE,,CH62 3QD,17250,01/04/2014,06/05/2014,-37.66,-37.66,C/O KPMG,6 SALISBURY SQUARE,LONDON,,CH41 6BU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JUMI LTD,,000866200139AA,,,141 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 7SE,17000,01/04/2011,23/03/2012,-1374.72,-1374.72,C/O CDAS,NOOK HOUSE,CHURCH LANE,"HARGRAVE, CHESTER",CH3 7RL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,POLYMARK (GB) LTD,,0004075A0001A6,,,UNITS 1-4 CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 1DY,11500,01/04/2011,01/03/2012,-421.76,-421.76,14 SOPWITH WAY,DRAYTON FIELDS,DAVENTRY,NORTHANTS,NN11 8PB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK-FIT PROPERTIES LTD,,0004381000870B,,,87-91 SEAVIEW ROAD,WALLASEY,MERSEYSIDE,,CH45 4LE,5400,01/04/2015,01/04/2015,-1998,-1998,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,"INTERCHANGE PLACE, EDMUND STREET",BIRMINGHAM,B3 2TA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANDCASTLE SERVICES LTD,,000446200081B8,,,81A WITHENS LANE,WALLASEY,MERSEYSIDE,,CH45 7NF,4050,01/04/2010,01/04/2011,-93.65,-93.65,PRIORY COTTAGE,175 UPTON ROAD,PRENTON,MERSEYSIDE,CH43 7QF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,M D TECHNICAL LTD,,000100100004B7,,,A25 CHAMPIONS B/PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 0AB,2200,01/04/2012,01/07/2012,-15.18,-15.18,A25 CHAMPIONS BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 0AB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MELLORS BUILDING SERVICES LTD,T/A M.B.S.,000735300001G4,,,1 CARR LANE,HOYLAKE,WIRRAL,,CH47 4AZ,23500,01/04/2010,01/04/2011,-310.5,-1244.9,5 SANDHEY ROAD,MEOLS,WIRRAL,,CH47 5AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MELLORS BUILDING SERVICES LTD,T/A M.B.S.,000735300001G4,,,1 CARR LANE,HOYLAKE,WIRRAL,,CH47 4AZ,23500,01/04/2011,01/04/2012,-324.75,-1244.9,5 SANDHEY ROAD,MEOLS,WIRRAL,,CH47 5AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MELLORS BUILDING SERVICES LTD,T/A M.B.S.,000735300001G4,,,1 CARR LANE,HOYLAKE,WIRRAL,,CH47 4AZ,23500,01/04/2012,01/04/2013,-343.5,-1244.9,5 SANDHEY ROAD,MEOLS,WIRRAL,,CH47 5AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MELLORS BUILDING SERVICES LTD,T/A M.B.S.,000735300001G4,,,1 CARR LANE,HOYLAKE,WIRRAL,,CH47 4AZ,23500,01/04/2013,01/01/2014,-266.15,-1244.9,5 SANDHEY ROAD,MEOLS,WIRRAL,,CH47 5AU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 MARINE ENGINEERING LTD,,000100100002C2,,,UNIT C2 CHAMPIONS B/PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 0AB,13500,01/04/2013,01/11/2013,-380,-380,CHAMPIONS BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,,CH49 0AB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2005,01/04/2006,-844,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2006,01/04/2007,-866,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2007,01/04/2008,-888,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2008,01/04/2009,-460.73,-3058.73,BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY,,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2010,01/04/2011,-1611.58,-1611.58,KNIGHTRIDER HOUSE,KNIGHTRIDER STREET,LONDON,,EC4V 5JT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2011,01/04/2012,-494.52,-625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2012,09/05/2012,-131.12,-625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,"PRIMESITE LTD,C/O COLLIERS ",INTERNATIONAL UK PLC,000020800404A6,ADV RIGHT (MAIDEN 2565) GABLE,END OF 404-408,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2UW,1225,01/04/2010,27/10/2010,-216.75,-482.17,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,"PRIMESITE LTD,C/O COLLIERS ",INTERNATIONAL UK PLC,000020800404A6,ADV RIGHT (MAIDEN 2565) GABLE,END OF 404-408,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2UW,1225,01/04/2011,01/04/2011,-265.42,-482.17,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS