OrganisationLabel,OrganisationURI,AccountName1,AccountName2,BAReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,RateableValue,BillFrom,BillTo,BillCredit,AccountCredit,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,PropertyDescription
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2013,28/10/2013,-�500.03,"-�1,705.03",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,0001058000320B,,,32 FORD ROAD,WIRRAL,MERSEYSIDE,,CH49 0TF,27000,01/04/2014,01/04/2014,"-�1,205.00","-�1,705.03",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,00042200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,5200,01/04/2012,01/04/2013,-�402.50,-�820.42,TANDOORI MAHAL ,24-26 KING STREET,WALLASEY,WIRRAL,CH44 8AU,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,00042200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,5200,01/04/2011,01/04/2012,-�417.93,-�820.42,TANDOORI MAHAL ,24-26 KING STREET,WALLASEY,WIRRAL,CH44 8AU,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R & J MOTOR VEHICLE REPAIRS LTD,,000625600009CB,,,ROBERT BARNES & JOHN NORMAN,DAWPOOL DRIVE,WIRRAL,MERSEYSIDE,CH62 6DE,2325,01/04/2011,01/04/2012,-�123.61,-�123.61,DAWPOOL GARAGES,DAWPOOL DRIVE,BROMBOROUGH,WIRRAL,CH62 6DE,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00064800000104,,,1 LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,13000,01/04/2014,01/04/2015,"-�1,295.25","-�6,071.49",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00064800000104,,,1 LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,13000,01/04/2010,01/04/2011,"-�1,077.49","-�6,071.49",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00064800000104,,,1 LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,13000,01/04/2011,01/04/2012,"-�1,190.75","-�6,071.49",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00064800000104,,,1 LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,13000,01/04/2012,01/04/2013,"-�1,237.50","-�6,071.49",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00064800000104,,,1 LANCELYN COURT PRECINCT,SPITAL ROAD,WIRRAL,MERSEYSIDE,CH63 9JP,13000,01/04/2013,01/04/2014,"-�1,270.50","-�6,071.49",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,0006568001960A,,,1196-1198 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 9AE,18250,01/04/2017,01/04/2017,-�530.96,-�709.64,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,0006568001960A,,,1196-1198 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 9AE,18250,01/04/2016,21/03/2017,-�178.68,-�709.64,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HARWOOD BROTHERS LTD,,00072910004507,,,45 WALKER STREET,WIRRAL,MERSEYSIDE,,CH47 2DZ,2275,01/04/2011,01/04/2012,-�102.01,-�102.01,45 WALKER STREET,HOYLAKE,WIRRAL,,CH47 2DZ,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TYRES (MOTOR TRADE) LTD,,00081170005408,,,54 DOWNHAM ROAD NORTH,WIRRAL,MERSEYSIDE,,CH61 6UN,7900,01/04/2015,01/04/2016,-�26.98,-�631.98,54 DOWNHAM ROAD NORTH,WIRRAL,MERSEYSIDE,,CH61 6UN,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TYRES (MOTOR TRADE) LTD,,00081170005408,,,54 DOWNHAM ROAD NORTH,WIRRAL,MERSEYSIDE,,CH61 6UN,7900,01/04/2016,01/04/2017,-�605.00,-�631.98,54 DOWNHAM ROAD NORTH,WIRRAL,MERSEYSIDE,,CH61 6UN,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2014,01/04/2015,"-�1,648.50","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2013,01/04/2014,"-�1,617.00","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2010,01/04/2011,"-�1,449.00","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2011,01/04/2012,"-�1,515.50","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2012,01/04/2013,"-�1,575.00","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00086340000101,SILVER DALE,,MOUNT AVENUE,HESWALL,WIRRAL,MERSEYSIDE,CH60 4RH,19250,01/04/2015,01/04/2016,"-�1,680.00","-�9,485.00",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,E F MACKIE MEMORIALS,,00014060058105,,,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,3650,01/04/2011,01/04/2012,-�175.45,-�175.45,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2015,01/04/2016,"-�11,978.25","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2011,01/04/2012,"-�10,392.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2012,01/04/2013,"-�11,082.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2014,01/04/2015,"-�11,691.75","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2013,01/04/2014,"-�11,405.25","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2010,01/04/2011,"-�9,936.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2012,01/04/2013,"-�14,205.50","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2013,01/04/2014,"-�19,644.27","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2011,01/04/2012,"-�13,314.75","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2014,01/04/2015,"-�21,810.50","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2015,01/04/2016,"-�22,308.25","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000533100010A3,,,8-14 CHADWICK STREET,WIRRAL,MERSEYSIDE,,CH46 7TE,32250,01/04/2010,01/04/2011,"-�12,730.50","-�104,013.77",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,00061970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2013,01/04/2014,"-�21,195.00","-�77,869.60",FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,00061970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2010,01/04/2011,"-�9,402.65","-�77,869.60",FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,00061970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2012,01/04/2013,"-�29,951.95","-�77,869.60",FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HOSPITAL TRUST,,00061970000105,,,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,MERSEYSIDE,CH63 4JY,660000,01/04/2011,01/04/2012,"-�17,320.00","-�77,869.60",FINANCE DEPARTMENT,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL MERSEYSIDE,CH63 4JY,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2011,01/04/2012,"-�6,040.35","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2010,01/04/2011,"-�5,775.30","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2012,01/04/2013,"-�6,467.50","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2015,01/04/2016,"-�14,913.25","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2013,01/04/2014,"-�6,658.65","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000833000270C9,,,HESWALL HEALTH CENTRE,270 TELEGRAPH ROAD,WIRRAL,,CH60 7RN,30000,01/04/2014,01/04/2015,"-�13,710.08","-�53,565.13",,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PRIORY WHARF MANAGEMENT CO LTD,,0002632A0001A2,,,THE GATEHOUSE PRIORY WHARF,CHURCH STREET,BIRKENHEAD,MERSEYSIDE,CH41 5EG,3800,01/04/2015,01/04/2016,-�154.00,-�230.97,C/O KEPPIE MASSIE,ALABAMA HOUSE,6 RUMFORD PLACE,LIVERPOOL,L13 9BY,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PRIORY WHARF MANAGEMENT CO LTD,,0002632A0001A2,,,THE GATEHOUSE PRIORY WHARF,CHURCH STREET,BIRKENHEAD,MERSEYSIDE,CH41 5EG,3800,01/04/2017,01/04/2018,-�76.97,-�230.97,C/O KEPPIE MASSIE,ALABAMA HOUSE,6 RUMFORD PLACE,LIVERPOOL,L13 9BY,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ORINETAL DELIGHT (NW) LIMITED,,000607800190A1,,,188-190 BEBINGTON ROAD,BEBINGTON,WIRRAL,MERSEYSIDE,CH63 7NX,11500,01/04/2016,28/11/2016,-�83.30,-�83.30,31,GROVEDALE DRIVE,MORETON,WIRRAL,CH46 9SN,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2012,01/04/2013,"-�8,079.00","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2013,01/04/2014,"-�8,314.50","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2015,01/04/2016,"-�8,731.50","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2011,01/04/2012,"-�7,577.50","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2010,01/04/2011,"-�7,245.00","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,000541600078A8,,,BLACKHEATH MEDICAL CENTRE,ADJ 78 REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1QL,14000,01/04/2014,01/04/2015,"-�8,523.00","-�48,470.50",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,0004246A001103,,,11 LISCARD WAY,WALLASEY,MERSEYSIDE,,CH44 5TL,17500,01/04/2002,01/04/2003,-�0.01,"-�1,439.61",RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,0004246A001103,,,11 LISCARD WAY,WALLASEY,MERSEYSIDE,,CH44 5TL,17500,01/04/2000,01/04/2001,-�0.01,"-�1,439.61",RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,0004246A001103,,,11 LISCARD WAY,WALLASEY,MERSEYSIDE,,CH44 5TL,17500,01/04/2001,01/04/2002,-�0.02,"-�1,439.61",RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,0004246A001103,,,11 LISCARD WAY,WALLASEY,MERSEYSIDE,,CH44 5TL,17500,03/06/2017,28/09/2017,"-�1,439.57","-�1,439.61",RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JOHNSON CLEANERS UK LIMITED,,00086620019102,,,191-193 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 7SE,15750,27/03/2015,01/04/2015,-�711.00,-�711.00,C/O BELLROCK FM LTD,ENTERPRISE HOUSE,SUNNINGDALE ROAD,LEICESTER,LE3 1UR,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000041200001A1,,,DEVANY MEDICAL CENTRE,BALLS ROAD,BIRKENHEAD,MERSEYSIDE,CH43 5RE,8900,01/04/2011,01/04/2012,"-�7,079.55","-�26,630.77",PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE,MEDICAL CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000041200001A1,,,DEVANY MEDICAL CENTRE,BALLS ROAD,BIRKENHEAD,MERSEYSIDE,CH43 5RE,8900,01/04/2012,01/04/2013,"-�7,559.50","-�26,630.77",PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE,MEDICAL CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000041200001A1,,,DEVANY MEDICAL CENTRE,BALLS ROAD,BIRKENHEAD,MERSEYSIDE,CH43 5RE,8900,01/04/2013,02/12/2013,"-�5,222.82","-�26,630.77",PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE,MEDICAL CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,000041200001A1,,,DEVANY MEDICAL CENTRE,BALLS ROAD,BIRKENHEAD,MERSEYSIDE,CH43 5RE,8900,01/04/2010,01/04/2011,"-�6,768.90","-�26,630.77",PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,,WF3 1WE,MEDICAL CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALL CARE COVER LTD,,000057200002D2,,,SUITE 1 AT 2A VICTORIA MOUNT,BIRKENHEAD,WIRRAL,,CH43 5TH,950,01/04/2015,01/07/2015,-�299.34,-�299.34,SUITE 2 2A,VICTORIA MOUNT,BIRKENHEAD,MERSEYSIDE,CH43 5TH,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2014,01/04/2015,"-�2,358.75","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2011,01/04/2012,"-�1,515.50","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2012,01/04/2013,"-�1,675.86","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2013,01/04/2014,"-�2,274.75","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2010,01/04/2011,"-�1,449.00","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES