OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,RV_Chargeable,Charge_17_18,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,ReOccupationRelief,LocalDiscountAmount,VOADescription
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANTANDER UK PLC,C/O RATE ACCOUNT MANAGEMENT,,,OFFICES AT,32 GRANGE ROAD,WIRRAL,MERSEYSIDE,CH48 4DY,0007437000320A,COLLIERS INT RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM,B1 2LP,,,,,14000,14000,6720,"�6,720.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,UTILITIES DEPT BEEFEATER,C/O GERALD EVE ,,,GLEGG ARMS HOTEL,CHESTER ROAD,WIRRAL,,CH60 3SD,00082170000109,35 KINGS HILL AVENUE,WEST MALLING,KENT,,ME19 4DN,,,,,281000,221000,138533,"�163,220.29",,,�0.00,�0.00,"�21,364.43",,,,�0.00,,�0.00,,,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOTS UK LTD (STORE 1161),,,,209-215 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2PH,00024970021504,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,,,,,163000,226000,80359,"�99,348.05",,,�0.00,�0.00,"�22,990.78",,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE ROYAL BRITISH LEGION,,,,ELMSLEA,PARK ROAD EAST,BIRKENHEAD,MERSEYSIDE,CH41 4BE,00017120000502,EMSLEA,PARK ROAD EAST,BIRKENHEAD,WIRRAL,CH41 4BE,,,,,9400,8200,4634,�0.00,,,�0.00,-�129.82,�0.00,01/04/2000,01/04/2019,80%,"-�3,498.22",20%,-�874.56,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORAVIEW LTD,,,,THORNTON HALL,NESTON ROAD,WIRRAL,MERSEYSIDE,CH63 1JF,00065640001109,THORNTON HALL,NESTON ROAD,WIRRAL,,CH63 1JF,,,,,344000,305000,169592,"�169,592.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,HOTEL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOTS HEARING CARE LTD,,,,3,CHARING CROSS,BIRKENHEAD,MERSEYSIDE,CH41 6EJ,00000450000303,21 TRINITY SQUARE,LLANDUDNO,,,LL30 2RH,,,,,4200,4200,2016,"�2,016.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CARLTON LITTLE THEATRE TRUST,,,,THE LITTLE THEATRE,7A GRANGE ROAD WEST,BIRKENHEAD,MERSEYSIDE,CH41 4BY,00000890000702,THE LITTLE THEATRE ,7A GRANGE ROAD WEST,BIRKENHEAD,WIRRAL,CH41 4BY,,,,,8500,9500,4190,�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2019,80%,"-�3,257.20",20%,-�814.30,,,THEATRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHRIS PLUCK,,,,61 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TL,00001290006104,61 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TL,,,,,5300,3750,2544,�0.00,30/10/2011,SBRR Multiplier Used in Calculation,"-�1,658.76",-�811.04,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R S BLACKBURN & CO LTD,,,,107-109 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TN,00001290010701,THE PRINTHOUSE,CARR LANE INDUSTRIAL ESTATE,HOYLAKE,WIRRAL,CH47 4AZ,,,Liquidator,,0,3300,0,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,PROPERTY BEYOND ECONOMIC REPAIR
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LOOKERS PLC,,,,19-23 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LG,00001770001907,776 CHESTER ROAD,STRETFORD,MANCHESTER,,M32 0QH,,,,,5100,5100,2448,"�2,448.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,LAND USED FOR STORAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LOOKERS PLC,,,,LOOKERS G B & E LTD,WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,CH42 9LG,00001770002007,776 CHESTER ROAD,STRETFORD,MANCHESTER,,M32 0QH,,,,,108000,92000,53244,"�53,244.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CAR SHOWROOM AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,PLAYING FIELDS & PAVILION AT,BIDSTON ROAD,BIRKENHEAD,MERSEYSIDE,CH43 6UH,000042400023A5,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,,,,,5600,5600,2760,�552.16,,,�0.00,�0.00,�0.00,01/04/2008,01/04/2019,80%,"-�2,145.92",0%,�0.00,,,SPORTS GROUND AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPEEDWELL MOTOR CO,,,,2A FAIRCLOUGH LANE,BIRKENHEAD,WIRRAL,,CH43 5SS,000045600002AA,2A FAIRCLOUGH LANE,BIRKENHEAD,WIRRAL , ,CH43 5SS,,,,,7500,7500,3600,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,495.00",�0.00,�0.00,,,,�0.00,,�0.00,,,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J COOKE LTD,,,,2A ROSE MOUNT,BIRKENHEAD,WIRRAL,,CH43 5SN,000053600002C1,2A ROSE MOUNT,BIRKENHEAD,WIRRAL, ,CH43 5SN,,,,,4950,4950,2376,�0.00,01/04/2007,SBRR Multiplier Used in Calculation,"-�2,306.70",�0.00,�0.00,,,,�0.00,,�0.00,,,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TAFELMUSIK LTD,,,,43 SHREWSBURY ROAD,BIRKENHEAD,WIRRAL,,CH43 2JB,00005480004303,43 SHREWSBURY ROAD,BIRKENHEAD,WIRRAL,,CH43 2JB,,,,,18250,16000,8760,"�8,404.40",,SBRR Multiplier Used in Calculation,�0.00,-�210.68,�0.00,,,,�0.00,,�0.00,LDISC,-�355.60,MUSIC SCHOOL & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,55-57 SHREWSBURY ROAD,PRENTON,WIRRAL,,CH43 2JA,00005480005503,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,,,,,382500,312500,188572,"�37,714.50",,,�0.00,�0.00,�0.00,01/04/2008,01/04/2019,80%,"-�146,574.00",0%,�0.00,,,SCHOOL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK-FIT PROPERTIES LTD,,,,318 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 8PQ,000058800318A9,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,"INTERCHANGE PLACE, EDMUND STREET",BIRMINGHAM,B3 2TA,,,,,56000,45000,27608,"�27,608.00",,,�0.00,"-�1,103.45",�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,O A S LIMITED,,,,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,,CH41 0DU,00006080019205,T/A CHESHIRE CLUB SUPPS,192 BIDSTON AVENUE,BIRKENHEAD,WIRRAL,CH41 0DU,,,,,12000,12000,5760,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�5,592.00",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,B J R FOODS LTD,,,,269 LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 0AB,00006660026908,456-458 LEYLAND ROAD,LOSTOCK HALL,PRESTON,LANCASHIRE,PR5 5RY,,,,,7200,7200,3456,"�3,456.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SURVITEC GROUP LTD,T/A BEAUFORT AIR-SEA EQUIPMENT,BEAUFORT AIR-SEA,,BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HQ,00008080000106,BEAUFORT ROAD,BIRKENHEAD,WIRRAL,,CH41 1HQ,,,,,175000,175000,86275,"�86,275.00",,,�0.00,�0.00,"�1,301.85",,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J & M PROFILE SERVICES LTD,,,,J M PROFILE SERVICES,UNITS 1-3 BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HE,000080800013CA,J M PROFILE SERVICES ,UNITS 1-3 BEAUFORT ROAD,BIRKENHEAD,WIRRAL,CH41 1HE,,,,,46000,46500,22080,"�22,080.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD NORTH END COMMUNITY,INVOLVEMENT GROUP.,,,1 BRAY STREET,BIRKENHEAD,WIRRAL,,CH41 8BX,00008140000103,1 BRAY STREET,BIRKENHEAD,WIRRAL,,CH41 8BX,Y,01/12/2015,,Charities,13000,13000,6409,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,CLUB AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R G BATE (ENGINEERING)LTD,,,,501 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 8EF,00008260050103,501 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 8EF,,,,,7700,7700,3696,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,588.20",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HIRE LTD,,,,36 LAIRD STREET,BIRKENHEAD,WIRRAL,,CH41 8DH,00008720003603,67 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,,,,,4100,3300,1968,"�1,790.16",,SBRR Multiplier Used in Calculation,�0.00,-�200.00,�0.00,,,,�0.00,,�0.00,LDISC,-�103.90,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,J & M PROFILE JOINERY LTD,,,,J & M JOINERY LIMITED,LINCOLN STREET,BIRKENHEAD,MERSEYSIDE,CH41 1HL,00008780000505,J & M JOINERY LTD,LINCOLN STREET,BIRKENHEAD,WIRRAL,CH41 1HL,,,,,13750,13750,6600,"�3,850.64",01/04/2005,SBRR Multiplier Used in Calculation,"-�2,669.17",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ARROWE PARK LAUNDERETTE,,,,35-35A ARROWE PARK ROAD,WIRRAL,MERSEYSIDE,,CH49 0UB,00010020003506,,,,,,,,,,9100,9100,4368,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�4,240.60",�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,UPTON DENTAL PRACTICE LTD,,,,5 CHURCH ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 6JY,00010320000507,5 CHURCH ROAD,UPTON,WIRRAL, ,CH49 6JY,,,,,4050,3250,1944,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,684.68",-�202.62,�0.00,,,,�0.00,,�0.00,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BARCLAYS BANK PLC,,,,98-100 FORD ROAD,WIRRAL,,,CH49 0TQ,00010580010007,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,,,,,11500,13500,5520,"�5,520.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAMBERT & CO ESTATE AGENTS &,SURVEYORS,,,112 FORD ROAD,WIRRAL,,,CH49 0TQ,00010580011207,112 FORD ROAD,UPTON,WIRRAL,,CH49 0TA,,,,,4750,5600,2280,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�2,213.50",�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PFG HODGSON KENYON INTERNATIONAL,PLC,,,GREENBANK OLD GREASBY ROAD,UPTON,WIRRAL,,CH49 6LT,0001074000030A,4 KING EDWARDS COURT,SUTTON COLDFIELD,WEST MIDLANDS,,B73 6AP,,,,,11500,6600,5520,"�3,788.12",,SBRR Multiplier Used in Calculation,�0.00,"-�1,937.80",�0.00,,,,�0.00,,�0.00,,,FUNERAL HOME AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD SCHOOL LTD,,,,PLAYING FIELD AND PAVILION,NOCTORUM ROAD,BIRKENHEAD,MERSEYSIDE,CH43 9UQ,00011260000505,58 BERESFORD ROAD,OXTON,WIRRAL,,CH43 2JD,,,,,3500,3500,1725,�345.10,,,�0.00,�0.00,�0.00,01/04/2008,01/04/2019,80%,"-�1,341.20",0%,�0.00,,,SPORTS GROUND AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,T H WOODHOUSE & CO,,,,774-776 BOROUGH ROAD,BIRKENHEAD,WIRRAL,,CH42 9JG,00014060077604,774 BOROUGH ROAD,BIRKENHEAD,WIRRAL,,CH42 9JG,,,,,6400,8000,3072,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�3,159.55",�0.00,�177.15,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VILLA VENEZIA (NW) LTD,,"VENEZIA PIZZERIA,",,14-16 PRENTON ROAD WEST,BIRKENHEAD,WIRRAL,,CH42 9PN,0001494000140B,4-16 PRENTON ROAD WEST,BIRKENHEAD,,,CH42 9PN,,,,,16250,18750,7800,"�7,800.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,RESTAURANT GUEST HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAKESAFE LTD,,,,34 BALLS ROAD,BIRKENHEAD,WIRRAL,,CH43 5RE,0001616000340B,34 BALLS ROAD,BIRKENHEAD,WIRRAL,,CH43 5RE,,,,,3050,1525,1464,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,-�790.51,-�630.79,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL LADIES GOLF CLUB LTD,,,,93 BIDSTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH43 6TS,00016240009305,93 BIDSTON ROAD,BIRKENHEAD,WIRRAL,,CH43 6TS,,,,,38500,38500,18480,"�18,480.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,GOLF COURSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NEPTUNE CAR SPARES LTD,,,,302 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 4JN,00018340047304,NEPTUNE CAR SPARES,302 CLEVELAND STREET,BIRKENHEAD,WIRRAL,CH41 4JN,,,,,9500,9500,4560,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�4,427.00",�0.00,�0.00,,,,�0.00,,�0.00,,,SCRAP METAL YARD AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD CYCLES LTD,,,,258 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,00018360025808,258 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,,,,,5700,3400,2736,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,762.44",-�893.76,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DONE BROTHERS CASH BETTING LTD,,,,276 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,00018360027606,THE SPECTRUM ARENA,56-58 BENSON ROAD,BIRCHWOOD,WARRINGTON,WA3 7PQ,,,,,4900,2900,2352,"�1,664.48",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DONE BROTHERS CASH BETTING LTD,,,,276 CONWAY STREET,BIRKENHEAD,WIRRAL,,CH41 4AH,00018360027606,THE SPECTRUM ARENA,56-58 BENSON ROAD,BIRCHWOOD,WARRINGTON,WA3 7PQ,,,,,4900,2900,2352,"�1,664.48",,SBRR Multiplier Used in Calculation,�0.00,-�23.51,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RIVTEX LTD,,,,RIVTEX LTD CRAVEN HOUSE,CRAVEN STREET,BIRKENHEAD,MERSEYSIDE,CH41 4BW,00018440015507,CRAVEN HOUSE,CRAVEN STREET,BIRKENHEAD,WIRRAL,CH41 4BW,,,,,22250,14250,10680,"�10,680.00",01/04/2005,SBRR Multiplier Used in Calculation,�0.00,�0.00,�40.77,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BOOKER LTD,,,,BOOKER CASH & CARRY,UNION STREET,BIRKENHEAD,MERSEYSIDE,CH42 3TL,00021390000103,"FAO J SLIWKA, ASST ACCOUNTANT",PARKWAY BUSINESS CENTRE,DEESIDE INDUSTRIAL PARK,FLINTSHIRE,CH5 2LE,,,,,81000,81000,39933,"�39,933.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VIKING CENTRE & YOUTH CLUB LTD,,VIKING BOYS CLUB,,THORSWAY,BIRKENHEAD,WIRRAL,,CH42 1NW,00021480000102,VIKING BOYS CLUB,THORSWAY,BIRKENHEAD,WIRRAL,CH42 1NW,,,,,9200,9200,4535,�0.00,,,�0.00,�0.00,�0.00,01/04/2000,01/04/2019,80%,"-�3,525.44",20%,-�881.36,,,CLUB & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GOYARARU ARTS LTD,,,,8 BROWNING AVENUE,BIRKENHEAD,MERSEYSIDE,,CH42 2DF,00022100000806,8 BROWNING AVENUE,BIRKENHEAD,WIRRAL,,CH42 2DF,,,,,2250,2250,1080,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�1,048.50",�0.00,�0.00,,,,�0.00,,�0.00,,,SCHOOL OF DANCING & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,OUTLOOK GROUP LTD,,,,458 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AE,00022800045801,458 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AE,,,,,16750,9400,8040,"�3,777.68",01/04/2005,SBRR Multiplier Used in Calculation,�0.00,"-�2,932.88",�0.00,,,,�0.00,,�0.00,SSB,"-�1,617.53",OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PETRIE TUCKER & PARTNERS LTD,,,,477-485 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 2AG,0002280004790B,"EUROPA HOUSE, EUROPA TRADING ESTATE",STONECLOUGH ROAD,KEARSLEY,MANCHESTER,M16 1GG,,,,,27250,22250,13080,"�12,372.39",,SBRR Multiplier Used in Calculation,�0.00,-�341.07,�0.00,,,,�0.00,,�0.00,LDISC,-�707.61,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NATIONAL TYRE SERVICE LTD,,,,97 ROCK LANE EAST,BIRKENHEAD,MERSEYSIDE,,CH42 1PE,00023040002301,REGENT HOUSE,HEATON LANE,STOCKPORT,CHESHIRE,SK4 1BS,,,,,24250,14750,11640,"�9,914.37",,SBRR Multiplier Used in Calculation,�0.00,"-�3,108.50",�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LEVERBROOK EXPORT LTD,,,,33 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,00023060003309,33 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,,,,,11250,9600,5400,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,"-�5,242.50",�0.00,�0.00,,,,�0.00,,�0.00,,,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL HIRE LTD,,,,67 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,00023060006701,67 ROCK LANE WEST,BIRKENHEAD,WIRRAL,,CH42 1RE,,,,,13000,12000,6240,"�6,088.80",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,LDISC,-�151.20,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CITY ELECTRICAL FACTORS LTD,,,,CITY ELECTRICAL FACTORS,BROOK STREET,BIRKENHEAD,MERSEYSIDE,CH41 3SE,00024230003004,NORTH WEST DIVISION,GEORGINA MACKIE HOUSE,141 FARMER WARD ROAD,"KENILWORTH, ",CV8 2SU,,,,,11000,12750,5280,"�5,280.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WIRRAL SPORTS & LEISURE LTD,,,,164-190 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3QQ,00024370016404,164-190 CLEVELAND STREET,BIRKENHEAD,WIRRAL,,CH41 3QQ,,,,,37250,41500,17880,"�17,880.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�1,080.45",,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LLOYDS BANKING GROUP,,,,208-210 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 6EA,00024970021006,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,,,,,69000,114000,34017,"�41,741.49",,,�0.00,�0.00,"�14,498.76",,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KENYONS FASHION FOOTWEAR,(BLACKPOOL) LTD,,,FIRST FLOOR & MEZZANINE,242-246 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 6EB,000249700246D4,UNIT 4 CHISWICK GROVE,BLACKPOOL,LANCS,,PR1 8UQ,,,,,22500,22500,10800,"�10,800.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ANACO SYSTEMS LTD,,,,6 LORD STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1HT,0002519000550B,6 LORD STREET,BIRKENHEAD,WIRRAL,,CH41 1HT,,,,,53500,45500,26375,"�25,058.80",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,LDISC,"-�1,316.70",WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE RIVERSIDE GROUP,,,,69-71 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AB,000260600069A5,FAO DENISE WATSON,2 ESTUARY BOULEVARD,ESTUARY COMMERCE PARK,LIVERPOOL,L24 8RF,,,,,67000,57000,33031,"�6,606.20",,,�0.00,�0.00,�0.00,01/04/2008,01/04/2019,80%,"-�25,674.40",0%,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LLOYDS BANKING GROUP,,,,TSB 1 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,00026080000104,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,,,,,33000,46000,15840,"�17,893.78",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�5,060.35",,,,�0.00,,�0.00,,,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,M R ENGINEERING GROUP LTD,T/A MERSEY REWINDS LTD,,,107-125 BRIDGE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 1AX,000261200117A8,107-125 BRIDGE STREET,BIRKENHEAD,WIRRAL, ,CH41 1AX,,,,,60000,60000,29580,"�29,580.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,P D FOODS WHOLESALE LTD,,,,75 CHESTER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5DE,00026300007509,75 CHESTER STREET,BIRKENHEAD,WIRRAL,,CH41 5DE,,,,,2175,1725,1044,�0.00,01/04/2005,SBRR Multiplier Used in Calculation,-�894.18,-�119.37,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,G C L CONTACTORS LTD,,,,20 DACRE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6LZ,000264600020A1,20 DACRE STREET,BIRKENHEAD,WIRRAL,,CH41 6LZ,,,,,12500,12500,6000,"�1,000.00",01/04/2005,SBRR Multiplier Used in Calculation,"-�4,854.17",�0.00,�0.00,,,,�0.00,,�0.00,,,STORAGE DEPOT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FPH LAW,,,,11-12 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 6AX,00026740001102,11-12 HAMILTON SQUARE,BIRKENHEAD,WIRRAL,,CH41 6AX,,,,,26250,35000,12600,"�13,614.83",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�3,318.42",,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BANK OF SCOTLAND,,,,34 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 6DQ,00026740003409,C/O GVA BILFINGER,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,,,,,13000,17500,6240,"�6,240.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�853.52,,,,�0.00,,�0.00,,,BANK AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BARCLAYS BANK PLC,,,,50 HAMILTON SQUARE,BIRKENHEAD,MERSEYSIDE,,CH41 5AR,0002674000500A,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,Y,01/04/2014,,Listed Buildings,17500,23250,8627,�0.00,,,�0.00,�0.00,"�1,027.45",,,,�0.00,,�0.00,,,BANK AND PREMISES