OrganisationLabel,OrganisationURI,AccountName1,AccountName2,BAReference,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,RateableValue,BillFrom,BillTo,BillCredit,AccountCredit,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,PropertyDescription
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GREALEM PROPERTIES LTD,,00001290005809,,,58 OXTON ROAD,BIRKENHEAD,WIRRAL,,CH41 2TW,1800,01/04/2013,06/03/2014,-�35.38,-�35.38,HASLERS,OLD STATION ROAD,LOUGHTON,ESSEX,IG10 4PL,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ASSETWORLD LTD,,00001290006706,,,65-67,OXTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2TL,8900,01/04/2012,01/03/2013,-�175.05,-�175.05,C/O COUNTY ESTATE PUBS LTD,ANGEL MILL,EDWARD STREET,"WESTBURY, WILTS",BA13 3DR,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PRIMESIGHT LTD,,00002080044101,ADV RIGHT (MAIDEN 2960),BETWEEN 441-451,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HA,4300,01/04/2015,17/11/2015,-�172.00,-�172.00,UNIT 9 WESPOINT ENTERPRISE PARK,CLARENCE AVENUE,TRAFFORD PARK,MANCHESTER,M17 1QS,ADVERTISING RIGHT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDEPENDENT POWER NETWORKS LTD,C/O COMPANY SECRETARY,00002276000010,,,INDEPENDENT DISTRIBUTION NETWORK OP,NELSON ROAD,BIRKENHEAD,MERSEYSIDE,CH42 2AL,700,01/04/2015,01/04/2016,-�21.60,-�42.80,ENERGY HOUSE,WOOLPIT BUSINESS PARK,WINDMILL AVENUE,BURY ST EDMUNDS,IP30 9UP,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INDEPENDENT POWER NETWORKS LTD,C/O COMPANY SECRETARY,00002276000010,,,INDEPENDENT DISTRIBUTION NETWORK OP,NELSON ROAD,BIRKENHEAD,MERSEYSIDE,CH42 2AL,700,01/04/2014,01/04/2015,-�21.20,-�42.80,ENERGY HOUSE,WOOLPIT BUSINESS PARK,WINDMILL AVENUE,BURY ST EDMUNDS,IP30 9UP,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,REGENDA HOMES LIMITED,,00002640000707,,,7 HOLT HILL,BIRKENHEAD,MERSEYSIDE,,CH41 9DQ,1325,27/04/2011,13/02/2012,-�75.24,-�75.24,C/O THE REGENDA GROUP,REGENDA HOUSE,ENTERPRISE BUSINESS PARK,HORWICH BOLTON,BL6 6PQ,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00004120004002,,,DEVANEY MEDICAL CENTRE,BALLS ROAD,PRENTON,MERSEYSIDE,CH43 5RE,7900,01/04/2015,01/04/2016,"-�4,536.00","-�10,422.31",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00004120004002,,,DEVANEY MEDICAL CENTRE,BALLS ROAD,PRENTON,MERSEYSIDE,CH43 5RE,7900,02/12/2013,01/04/2014,"-�1,435.36","-�10,422.31",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00004120004002,,,DEVANEY MEDICAL CENTRE,BALLS ROAD,PRENTON,MERSEYSIDE,CH43 5RE,7900,01/04/2014,01/04/2015,"-�4,450.95","-�10,422.31",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A 2 B PUBLIC HOUSES LTD,,00006080006506,,,THE OPEN ARMS,BIDSTON AVENUE,BIRKENHEAD,MERSEYSIDE,CH41 0BR,0,17/05/2015,04/03/2016,-�226.29,-�226.29,100 WOODCHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 9LP,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,E F MACKIE MEMORIALS,,00014060058105,,,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,3650,01/04/2011,01/04/2012,-�175.45,-�175.45,581 BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 0HD,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SD FIRE SYSTEMS LIMITED,,00018840000201,,,UNIT 1 AT 2 LIVINGSTONE STREET,BIRKENHEAD,WIRRAL,,CH41 4HE,7500,01/04/2016,23/02/2017,-�91.99,-�91.99,UNIT B5 AT 2 LIVINGSTONE STREET,BIRKENHEAD,WIRRAL,,CH41 4HE,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JBM FLOORING LTD,,00020940022005,LLOYD & JONES,,220 NEW CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH41 9BQ,6600,01/04/2016,01/09/2016,-�80.38,-�80.38,UNITED CARPETS,UNIT 8,HUNTS CROSS SHOPPING PARK,LIVERPOOL,L24 9GB,VEHICLE REPAIR WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EYE WALA LTD (FAO MR AZAM ALI),T/A I CARE OPTICIANS,00024970025401,,,254 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 6EB,11250,01/04/2016,01/04/2017,-�206.25,-�206.25,128 THATTO HEATH ROAD,ST HELENS,MERSEYSIDE,,WA9 5PE,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CEX (FRANCHISING) LTD,,00026080003102,,,31 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,43250,22/10/2010,01/04/2011,-�322.19,-�322.19,STERLING HOUSE,FULBOURNE ROAD,WALTHAMSTOW,LONDON,E17 4EE,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PIERHEAD HOUSING ASSOCIATION ,LIMITED,00026300012002,,,120 CHESTER STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5DL,6100,01/04/2011,13/03/2012,"-�1,984.58","-�1,984.58",9TH FLOOR WELLINGTON BUILDINGS,THE STRAND,LIVERPOOL,,L2 0PP,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TYR LEISURE LTD,RRG LOGISTICS LTD,00026320006106,,,THE SWINGING ARM,61-63 CHURCH STREET,BIRKENHEAD,MERSEYSIDE,CH41 5EG,22250,01/04/2015,08/02/2016,"-�1,746.03","-�1,746.03",2 NEW CHESTER ROAD,BIRKENHEAD,,,CH41 9AY,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRCH PROPERTIES,,00027180003208,,,32 MARKET STREET,BIRKENHEAD,WIRRAL,,CH41 5ER,4550,01/04/2012,07/03/2013,-�169.40,-�169.40,80,BIRCH ROAD,OXTON,BIRKENHEAD,CH43 5UE,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SIXTIES LTD,,00027200003009,,,30 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,16750,02/11/2012,14/01/2013,-�112.50,-�112.50,C/O SLOANE & CO (MR S KAYNE),GRANITE BUILDING,6 STANLEY STREET,LIVERPOOL,L1 6AF,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GAME STORES GROUP LTD,IN ADMINISTRATION,00027200003507,,,35-37 MILTON PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YA,73500,01/04/2011,27/03/2012,"-�1,391.28","-�1,391.28",C/O STUART D MADDISON,9 GREYFRIARS ROAD,READING,BERKS,RG1 1JG,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PREMIER CARE LTD,,00028320000806,,,6-8 CLIFTON CRESCENT,BIRKENHEAD,MERSEYSIDE,,CH41 2QH,4100,01/04/2016,31/12/2016,-�296.74,-�296.74,40 MILL LANE,WALLASEY,WIRRAL,,CH44 5UG,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LCP SECURITIES LTD,,00030140002607,,,26 BEBINGTON ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 6PU,4650,01/04/2015,16/04/2015,-�300.26,-�300.26,LCP HOUSE,THE PENSNETT ESTATE,KINGSWINFORD,WEST MIDLANDS,DY6 7NA,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SMITH & SONS,,00034450052303,,,523 PENSBY ROAD,THINGWALL,WIRRAL,MERSEYSIDE,CH61 7UQ,11250,01/04/2012,27/04/2012,-�88.63,-�88.63,51-52,HAMILTON SQUARE,BIRKENHEAD,,CH41 5BN,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS PROPERTY SERVICES LTD,,00034610000105,,,PRENTON CLINIC,PRENTON VILLAGE ROAD,PRENTON,MERSEYSIDE,CH43 0TF,11000,01/04/2014,01/04/2014,-�527.70,-�527.70,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 7QT,CLINIC AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WOLSELEY UK LTD,,00034620001406,,,14 PRENTON WAY,PRENTON,MERSEYSIDE,,CH43 3DU,7300,01/04/2016,28/01/2017,-�294.00,-�294.00,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,00034890000708,,,PRENTON HEALTH CENTRE,THE VILLA ROMAN ROAD,PRENTON,MERSEYSIDE,CH43 3DB,12250,01/04/2011,01/04/2012,"-�8,443.50","-�28,142.94",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,00034890000708,,,PRENTON HEALTH CENTRE,THE VILLA ROMAN ROAD,PRENTON,MERSEYSIDE,CH43 3DB,12250,01/04/2010,01/04/2011,"-�8,073.00","-�28,142.94",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,00034890000708,,,PRENTON HEALTH CENTRE,THE VILLA ROMAN ROAD,PRENTON,MERSEYSIDE,CH43 3DB,12250,01/04/2013,12/07/2013,"-�2,597.44","-�28,142.94",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LIVERPOOL PCT,,00034890000708,,,PRENTON HEALTH CENTRE,THE VILLA ROMAN ROAD,PRENTON,MERSEYSIDE,CH43 3DB,12250,01/04/2012,01/04/2013,"-�9,029.00","-�28,142.94",BEVAN HOUSE,65 STEPHENSON WAY,WAVERTREE,LIVERPOOL,L13 1HN,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,STARLIGHT MOBILES LTD,,00036010009701,,,STALLS C97/C98 & C112 MARKET HALL,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 6YJ,11250,01/04/2011,01/04/2011,"-�1,808.81","-�3,581.03",,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,STARLIGHT MOBILES LTD,,00036010009701,,,STALLS C97/C98 & C112 MARKET HALL,CLAUGHTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 6YJ,11250,01/04/2010,09/12/2010,"-�1,772.22","-�3,581.03",,,,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2013,01/04/2014,"-�2,274.75","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2012,01/04/2013,"-�1,675.86","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2014,01/04/2015,"-�2,358.75","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2010,01/04/2011,"-�1,449.00","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2015,01/04/2016,"-�2,442.75","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00041290000106,,,1 EARLSTON ROAD,WALLASEY,MERSEYSIDE,,CH45 5DX,33250,01/04/2011,01/04/2012,"-�1,515.50","-�11,716.61",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KOHLER DARYL LTD,,00042160002306,,,DARYL INDUSTRIES LTD,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7DN,104000,01/04/2006,01/04/2007,-�10.92,-�10.92,CARTER COURT,4 DAVY WAY,GLOUCS,,GL2 2DE,FACTORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2012,01/04/2013,"-�11,082.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2014,01/04/2015,"-�11,691.75","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2010,01/04/2011,"-�9,936.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2013,01/04/2014,"-�11,405.25","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2015,01/04/2016,"-�11,978.25","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042200000905,,,9 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AT,19000,01/04/2011,01/04/2012,"-�10,392.00","-�66,485.25",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,00042200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,5200,01/04/2012,01/04/2013,-�402.50,-�820.42,TANDOORI MAHAL ,24-26 KING STREET,WALLASEY,WIRRAL,CH44 8AU,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TANDOORI MAHAL UK LTD,,00042200002402,,,24-26 KING STREET,WALLASEY,MERSEYSIDE,,CH44 8AU,5200,01/04/2011,01/04/2012,-�417.93,-�820.42,TANDOORI MAHAL ,24-26 KING STREET,WALLASEY,WIRRAL,CH44 8AU,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,POTSHOTS LIMITED,,00042200009401,,,WALLASEY SNOOKER CENTRE,96 KING STREET,WALLASEY,MERSEYSIDE,CH44 8AN,10500,01/04/2012,01/04/2013,-�217.99,-�511.95,,,,,,SNOOKER CLUB AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,POTSHOTS LIMITED,,00042200009401,,,WALLASEY SNOOKER CENTRE,96 KING STREET,WALLASEY,MERSEYSIDE,CH44 8AN,10500,25/03/2011,01/04/2011,-�5.36,-�511.95,,,,,,SNOOKER CLUB AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,POTSHOTS LIMITED,,00042200009401,,,WALLASEY SNOOKER CENTRE,96 KING STREET,WALLASEY,MERSEYSIDE,CH44 8AN,10500,01/04/2011,01/04/2012,-�288.60,-�511.95,,,,,,SNOOKER CLUB AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00042470000203,,,MANOR HEALTH CENTRE,41-45 LISCARD VILLAGE,WALLASEY,MERSEYSIDE,CH45 4JG,25500,01/04/2015,01/04/2016,-�360.00,-�360.00,X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,CLINIC AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TIFFANY RETAIL LTD,,00042810012202,,,122 MILL LANE,WALLASEY,MERSEYSIDE,,CH44 3BL,3350,01/04/2013,01/04/2014,-�80.00,-�80.00,,,,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NOS 4 LTD,INTERNOS GLOBAL INVESTORS LTD,00043310013209,,,132-134 POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 9DL,6100,01/04/2016,29/11/2016,-�718.64,-�718.64,65 GROSVENOR STREET,LONDON,,,W1K 3JH,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK SAVE STORES LTD,(IN ADMINISTRATION),00043310490124,ADVERTISING RIGHT (ADLIGHT 33),AT KWIK SAVE,POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 9DE,0,01/04/2007,11/07/2007,-�112.83,-�476.16,C/O KPMG CORPORATE RECOVERY,ST JAMES' SQUARE,MANCHESTER,,M2 6DS,ADVERTISING RIGHT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KWIK SAVE STORES LTD,(IN ADMINISTRATION),00043310490124,ADVERTISING RIGHT (ADLIGHT 33),AT KWIK SAVE,POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 9DE,0,01/04/2006,01/04/2007,-�363.33,-�476.16,C/O KPMG CORPORATE RECOVERY,ST JAMES' SQUARE,MANCHESTER,,M2 6DS,ADVERTISING RIGHT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NESTWELL ESTATES LIMITED,,00043810000802,,,8 SEAVIEW ROAD,WALLASEY,MERSEYSIDE,,CH45 4LA,5100,17/04/2016,01/07/2016,-�39.31,-�39.31,41A LEICESTER ROAD,SALFORD,,,M7 4AS,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EI GROUP PLC,PURCHASE LEDGER DEPARTMENT,00050290020804,,,SHIP INN,208 BRECK ROAD,WALLASEY,MERSEYSIDE,CH44 2ED,14250,01/04/2017,21/04/2017,"-�1,560.96","-�1,560.96",CLOSED HOUSE TEAM,3 MONKSPATH HALL ROAD,SOLIHULL,WEST MIDLANDS,B90 4SJ,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2015,01/04/2016,"-�22,554.75","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2013,01/04/2014,"-�21,548.25","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2011,01/04/2012,"-�19,809.75","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2012,01/04/2013,"-�20,953.50","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2010,01/04/2011,"-�18,789.20","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00050790003209,,,ST GEORGES MEDICAL CENTRE,FIELD ROAD,WALLASEY,MERSEYSIDE,CH45 5LN,33000,01/04/2014,01/04/2015,"-�22,051.50","-�125,706.95",X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAPPING SOLUTIONS LIMITED,,00051200000707,,,7 LEASOWE ROAD,WALLASEY,MERSEYSIDE,,CH45 8NY,4900,01/04/2011,01/04/2012,-�622.17,-�622.17,,,,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMERCIAL FIRST,,00051560000305,,,3 NEWLAND DRIVE,WALLASEY,MERSEYSIDE,,CH44 2AX,3650,01/04/2012,28/05/2012,"-�1,410.64","-�1,410.64",GATEWAY HOUSE,GARGRAVE ROAD,SKIPTON,NORTH YORKSHIRE,BD23 2HL,STORE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LEISURE COIN LTD,,00053730027009,,,270 HOYLAKE ROAD,WIRRAL,,,CH46 6AF,13500,01/04/2016,01/04/2016,"-�1,531.75","-�1,531.75",60A MARINE PROMENADE,NEW BRIGHTON,WIRRAL,,CH45 2JS,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GALLIFORD TRY PARTNERSHIPS LTD,,00053970010103,,,MILLHOUSE,79 MILLHOUSE LANE,WIRRAL,MERSEYSIDE,CH46 6HJ,12000,01/04/2016,11/11/2016,"-�2,351.90","-�2,351.90",COWLEY BUSINESS PARK,COWLEY,UXBRIDGE,,UB8 2AL,PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ROYAL BRITISH LEGION,,00054100003106,,,JUBILEE HALL,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 7TG,2600,01/04/2015,11/03/2016,-�83.45,-�83.45,HAIG HOUSE,199 BOROUGH HIGH STREET,LONDON,,SE1 1AA,CLUB HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOSTON OF CHESTER LTD (IN LIQ),,00054100010107,,,HERONS GARAGE,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SD,8500,01/04/2014,03/07/2014,-�94.70,-�94.70,C/O BEGBIES TRAYNOR,340 DEANSGATE,MANCHESTER,,M3 4LY,PETROL FILLING STATION AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NHS ENGLAND XXQ75 CHESH & MERSEY,,00055060006706,,,69 GORSEY LANE,WALLASEY,WIRRAL,,CH44 4AE,35250,01/04/2015,01/04/2016,-�986.00,-�986.00,X24 PAYABLES K005,PHOENIX HOUSE,TOPCLIFFE LANE,WAKEFIELD,WF3 1WE,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MAXICO UK LTD,,00060780003102,,,CLEVELAND ARMS,31 BEBINGTON ROAD,NEW FERRY WIRRAL,MERSEYSIDE,CH62 5BE,6600,01/04/2013,01/03/2014,-�245.24,-�245.24,THE PEGASUS,GREYSTOKE AVENUE,BRISTOL,,BS10 6BA,PUBLIC HOUSE AND PREMISES