OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,EmptyProp,EmptyFrom,LiableFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,RV_Chargeable,Charge_19_20,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,LocalDiscount_Type,LocalDiscountAmount,VOADescription
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,171-173 FORD ROAD,WIRRAL,,,CH49 0TH,00010580017307,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,,,01/04/2000,,,10000,11750,4910,"�4,910.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ADULT SOCIAL SERVICES,,,,ROYDEN PARK COACH HSE 1ST FLR,HILLBARK ROAD,WIRRAL,MERSEYSIDE,CH48 1NP,0007620000060A,ACCOUNTANCY DIVISION,MARRISS HOUSE,HAMILTON STREET,BIRKENHEAD,CH41 5AL,Y,01/04/1995,01/04/2000,,,860,475,433,�0.00,,,�0.00,-�154.54,�0.00,,,,�0.00,,�0.00,,,HALL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LAMAR FABRICATIONS LTD,(IN LIQUIDATION),,,UNIT 3 AT 110 CHURCH STREET,BIRKENHEAD,MERSEYSIDE,,CH41 5EQ,000282800110A3,C/O THE OFFICIAL RECEIVER,2ND FLOOR ROSEBRAE COURT,WOODSIDE FERRY APPROACH,BIRKENHEAD,CH41 6DU,Y,30/08/1996,01/04/2000,,,2125,2125,1071,�0.00,,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,GARAGE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TECHNICAL SERVICES DIRECTORATE,,,,UNIT ADJ QUAY TECHNOLOGIES AT,LASER ENGINEERING,CAMPBELTOWN ROAD,BIRKENHEAD MERSEYSIDE,CH41 9BP,000290200008B1,C/O ACCOUNTANCY DIVISION,MARRISS HOUSE,HAMILTON STREET,BIRKENHEAD,CH41 5AL,Y,05/01/1998,01/04/2000,,Industrial Premises,4650,7700,2343,"�2,343.60",,,�0.00,�0.00,�874.17,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MORRIS JONES & SON CARPETS LTD,,,,OFFICES 1ST FLOOR AT,247 GREASBY ROAD,WIRRAL,,CH49 3NE,000787700247A6,SHOP AT 247 GREASBY ROAD,WIRRAL,MERSEYSIDE,,CH49 3NE,Y,06/01/1998,01/04/2000,,,3550,2950,1789,"�1,789.20",,,�0.00,-�125.13,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LES PERRY ROOFING CONTRACTORS,LTD,,,398A POULTON ROAD,WALLASEY,MERSEYSIDE,,CH44 5SF,000433100408J8,FOXDALE,DALE END ROAD,BARNSTON,WIRRAL,CH61 1DD,,,01/04/2017,,,720,720,353,�353.52,,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BEERS TIMBER & BUILDING SUPPLIES,LTD,,,2A ARGYLE STREET SOUTH,BIRKENHEAD,MERSEYSIDE,,CH41 9BX,000281400039A4,1 BOUNDARY STREET,LIVERPOOL,,,L5 9UD,,,07/03/2017,,,15500,18000,7610,"�5,073.67",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,RTLD,"-�2,536.83",WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,D & S FABRICATION AND WELDING,LTD,,,24 WHEATLAND BUSINESS PARK,WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7ER,0004451A002408,24 WHEATLAND BUSINESS PARK,WHEATLAND LANE,WALLASEY,WIRRAL,CH44 7ER,,,29/06/2016,,,5000,4550,2455,�0.00,13/03/2017,SBRR Multiplier Used in Calculation,"-�2,330.00",�0.00,�0.00,,,,�0.00,,�0.00,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPECSAVERS OPTICAL SUPERSTORES,LTD,,,MANAGEMENT OFF 30 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,26080003009,C/0 GERALD EVE LLP,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,,,11/10/2017,,,5500,4000,2700,"�2,583.51",,SBRR Multiplier Used in Calculation,�0.00,-�230.69,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SPECSAVERS OPTICAL SUPERSTORES,LTD,,,183-185 TELEGRAPH ROAD,WIRRAL,,,CH60 7SE,86620018303,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,,,27/10/2017,,,20000,24750,9820,"�6,546.67",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�194.41,,,,�0.00,,�0.00,RTLD,"-�3,273.33",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,URBAN & PROVINCIAL ADVERTISING,LTD,,,AD RIGHT SITE 0305 6024 01,ADJ 164 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9BG,000290200164D4,PO BOX 312,ALTRINCHAM,,,WA14 2GA,,,31/07/2015,,,1150,1400,564,�564.65,,SBRR Multiplier Used in Calculation,�0.00,�0.00,�17.02,,,,�0.00,,�0.00,,,Advertising Right and Premises
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SALISBURY MANAGEMENT SERVICES,LTD,,,1ST FLR FRONT SPECTRUM HOUSE,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,00034620001RE3,,,,,,,,01/04/2017,,,5400,5400,2651,�0.00,01/04/2017,SBRR Multiplier Used in Calculation,"-�2,516.40",�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BEBINGTON CARPETS AND FLOORING,LTD,,,234 BEBINGTON ROAD,BIRKENHEAD,,,CH42 4QF,30140023406,,,,,,,,20/11/2017,,,12250,12000,6014,�334.15,02/12/2017,SBRR Multiplier Used in Calculation,"-�1,720.37",�0.00,�0.00,,,,�0.00,,�0.00,RTLD,-�167.08,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HONEY POT NURSERY (BEBINGTON),LTD,,,4 WOODLAND ROAD,BIRKENHEAD,WIRRAL,,CH42 4NT,000234400004AA,4 WOODLAND ROAD,BIRKENHEAD,WIRRAL,,CH42 4NT,,,31/01/2018,,,5600,4450,2749,�0.00,31/01/2018,SBRR Multiplier Used in Calculation,-�379.19,-�49.79,�0.00,,,,�0.00,,�0.00,,,DAY NURSERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SOVEREIGN PENSION SERVICES (UK),LTD,,,CARILLION FIRST FLOOR,PORT CAUSEWAY,WIRRAL,MERSEYSIDE,CH62 4SZ,000663100007B2,,,,,,,,01/03/2018,,,46750,36750,22954,"�22,954.25",,SBRR Multiplier Used in Calculation,�0.00,-�116.77,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ADVISERPLUS BUSINESS SOLUTIONS,LTD,,,SUITE 1 GND FLR WOODCOURT BUILDING,RIVERSIDE PARK,SOUTHWOOD ROAD,WIRRAL,CH62 3QX,0006698A0002KB,SECOND FLOOR UNIT 2 RIVERSIDE PARK,SOUTHWOOD ROAD,WIRRAL,MERSEYSIDE,CH62 3QX,,,24/09/2015,,,42750,34750,20990,"�20,508.00",,SBRR Multiplier Used in Calculation,�0.00,-�621.70,�0.00,,,,�0.00,,�0.00,LDISC,-�482.25,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST STEP CONVENIENCE STORES,LTD,,,183-185 SEABANK ROAD,WALLASEY,MERSEYSIDE,,CH45 1HD,43770018305,14 CORONATION BUILDINGS,GILROY ROAD,WEST KIRBY,,CH48 6DP,,,06/06/2018,,,8000,4100,3928,"�1,765.39",,,,,,,,,,,,RTLD,-�882.70,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST STEP CONVENIENCE STORES,LTD,,,14 CORONATION BUILDINGS,GILROY ROAD,WIRRAL,MERSEYSIDE,CH48 6DP,77290001406,14 CORONATION BUILDINGS,GILROY ROAD,WEST KIRBY,,CH48 6DP,,,06/06/2018,,,6600,6600,3240,"�2,160.40",,,,,,,,,,,,RTLD,"-�1,080.20",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST STEP CONVENIENCE STORES,LTD,,,52 DERBY ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 7HB,2240005204,14 CORONATION BUILDINGS,GILROY ROAD,WEST KIRBY,,CH48 6DP,,,06/06/2018,,,2375,1425,1166,�613.59,,,,,,,,,,,,RTLD,-�306.79,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EAGLE & CROWN (UPTON VILLAGE),LTD,,,EAGLE & CROWN,FORD ROAD,WIRRAL,,CH49 0TH,000105800141BB,25 WOOLTON STREET,WOOLTON,LIVERPOOL,,L25 7XE,,,24/05/2018,,,29500,27750,14484,"�9,656.33",,,,,,,,,,,,RTLD,"-�4,828.17",PUBLIC HOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GARDNER PROFESSIONAL SERVICES ,LTD,,,59 MARKET STREET,HOYLAKE,WIRRAL,MERSEYSIDE,CH47 2BQ,72550005908,,,,,,,,29/06/2018,,,3350,2650,1644,�0.00,29/06/2018,,,,,,,,,,,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INSPIRED BATHROOMS & KITCHENS,LTD,,,250-252 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 7SG,000833000250B9,250 -252 TELEGRAPH ROAD,HESWALL,WIRRAL,,CH60 7SG,,,15/06/2018,,,32500,,15957,"�10,638.33",,,,,,,,,,,,RTLD,"-�5,319.17",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,RASPBERRY RIPPLE HOLDINGS,LTD,,,2 BROADWAY,BEBINGTON,WIRRAL,MERSEYSIDE,CH63 5NH,61220000208,,,,,,,,20/06/2018,,,3050,2500,1497,"�1,497.55",,,,,,,,,,,,,,SURGERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BAGNALL & MORRIS (WASTE SERVICES,LTD,,,MILNER HOUSE,DOCK ROAD SOUTH,WIRRAL,MERSEYSIDE,CH62 4SQ,000626200001V4,IRIS HOUSE,DOCK ROAD SOUTH,BROMBOROUGH,,CH62 4SQ,,,16/07/2018,,,64000,75000,32256,"�32,256.00",,,,,,,,,,,,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORY BROTHERS SHIPPING AGENCY,LTD,,,2ND FLR REMAINDER OF QUEST,INTERNATIONAL,DOCK ROAD SOUTH,WIRRAL,CH62 4SF,000626200004A2,MERSEY WHARF 2ND FLOOR,DOCK ROAD SOUTH,BROMBOROUGH,WIRRAL,CH62 4SF,,,01/07/2017,,,16000,,7856,"�7,856.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�2,471.52",,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST STEP CONVENIENCE STORES,LTD,,,91-93 BRIGHTON STREET,WALLASEY,MERSEYSIDE,,CH44 6QL,000405100093B2,14 CORONATION BUILDINGS,GILROY ROAD,WEST KIRBY,,CH48 6DP,,,01/09/2018,,,5500,3950,2700,"�1,700.81",,,,,,,,,,,,RTLD,-�850.40,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KENWRIGHT & CO ACCOUNTANTS,LTD,,,SUITE A8 CHAMPIONS BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 0AB,000100100008C1,,,,,,,,01/10/2018,,,800,740,392,�392.80,,,,,,,,,,,,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORNERSTONE VOCATIONAL TRAINING ,LTD,,,15 THE FOUNDRY BUSINESS CENTRE,MARCUS STREET,BIRKENHEAD,MERSEYSIDE,CH41 1EU,0002529A0015A6,,,,,,,,15/12/2017,,,1600,840,785,�0.00,15/12/2017,SBRR Multiplier Used in Calculation,-�127.64,-�90.93,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FIRST STEP CONVENIENCE STORES,LTD,,,125 SAUGHALL MASSIE ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 4LA,000116200125A3,14 CORONATION BUILDINGS,GILROY ROAD,WEST KIRBY,,CH48 6DP,,,10/11/2018,,,5100,4650,2504,"�1,669.40",,,,,,,,,,,,RTLD,-�834.70,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CLOUD COMPUTING SERVICES ,LTD,,,POD 17 GRD FLR,LISCARD BUSINESS CENTRE 188,LISCARD ROAD,WALLASEY,CH44 5TN,0004246B00170A,,,,,,,,17/12/2018,,,700,560,343,�0.00,17/12/2018,,,,,,,,,,,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SWITCHGEAR SERVICES & SOLUTIONS,LTD,,,"UNIT 15, ARROWE COMMERCIAL PARK",ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1AB,0001001A0015A5,6 PIPITDENE,COVINGHAM,SWINDON,,SN3 5AT,,,07/01/2019,,,5600,3900,2749,"�2,518.92",,,,,,,,,,,,,,WAREHOUSE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ABC COUNSELLING & PSYCHOTHERAPY,LTD,,,"SHED AT 10, WILLOUGHBY ROAD",WALLASEY,MERSEYSIDE,,CH44 3DX,000527200010AB,,,,,,,,01/02/2019,,,550,385,270,�0.00,01/02/2019,,,,,,,,,,,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ENTERPRISE VETERINARY SERVICES,LTD,,,41 THINGWALL ROAD,WIRRAL,MERSEYSIDE,,CH61 3UE,000853600041A6,41 THINGWALL ROAD,WIRRAL,MERSEYSIDE,,CH61 3UE,,,01/04/2018,,,10000,,4910,�0.00,01/04/2018,,,,,,,,,,,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THAI ZONE ASIAN FOODS SUPPLIES,LTD,,,16 QUARRYBANK WORKSHOPS,QUARRYBANK STREET,BIRKENHEAD,MERSEYSIDE,CH41 2ZD,000014300016A6,,,,,,,,09/10/2017,,,4150,3650,2037,�0.00,09/10/2017,SBRR Multiplier Used in Calculation,-�901.95,-�19.96,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BEAUTIFULLY YOU HAIR & BEAUTY,LTD,,,81 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 1AB,000656600081A6,,,,,,,,26/09/2017,,,2150,2050,1055,"�1,055.65",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,HAIRDRESSING SALON AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MERSEYSIDE AUTOMOTIVE CENTRES,LTD ,,,10 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 5AB,0006566000100A,CHADBURN HOUSE,R/O ARNOS HOUSE,WAKEFIELD ROAD,BOOTLE,L30 6TZ,,,01/04/2000,,,10500,10500,5155,�0.00,01/02/2015,SBRR Multiplier Used in Calculation,"-�4,893.00",�0.00,�0.00,,,,�0.00,,�0.00,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE UNIT STRENGTH & CONDITIONING,LTD.,,,UNIT 6 PRICE STREET BUSINESS PARK,PRICE STREET,BIRKENHEAD,MERSEYSIDE,CH41 3PE,000256100100G5,,,,,,,,25/07/2018,,,9100,9300,4468,�0.00,25/07/2018,,,,,,,,,,,,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,FULLHOUSE CHINESE RESTAURANT,,,,17-19 ALBERT ROAD,HOYLAKE,WIRRAL,MERSEYSIDE,CH47 2AB,73020001909,,,,,,,,22/10/2018,,,21000,22750,10311,"�6,874.00",,,,,,,,,,,,RTLD,"-�3,437.00",RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,TAYLOR & PERRY GARDEN,MAINTENANCE SERVICES,,,10 BEECHWOOD DRIVE,PRENTON,WIRRAL,,CH43 7ZU,0001057000180A,,,,,,,,01/04/2016,,,5100,3600,2504,�0.00,01/04/2016,SBRR Multiplier Used in Calculation,"-�1,866.11",-�510.49,�0.00,,,,�0.00,,�0.00,,,BETTING SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,PROPERTY CARE (NW) LETTINGS &,MANAGEMENT LTD,,,79 GROVE ROAD,BIRKENHEAD,WIRRAL,,CH42 3XT,20560007907,5 WINDERMERE ROAD,PRENTON,WIRRAL,,CH43 9SH,,,19/08/2013,,,2750,1375,1350,�0.00,30/09/2013,SBRR Multiplier Used in Calculation,-�712.75,-�568.75,�0.00,,,,�0.00,,�0.00,,,SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NATIONAL MUSEUMS & GALLERIES ON,MERSEYSIDE,,,LADY LEVER ART GALLERY,LOWER ROAD,WIRRAL,MERSEYSIDE,CH62 5EQ,66430000205,127 DALE STREET,LIVERPOOL,,,L2 2JH,,,01/04/2000,,,287500,189000,144900,�0.00,,,�0.00,"-�1,481.16",�0.00,01/04/2000,01/04/2020,80%,"-�108,985.07",20%,"-�27,246.27",,,ART GALLERY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COUNTESS OF CHESTER HOSPITAL,NHS FOUNDATION TRUST,,,11 BASSENDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3QL,0006074A001106,CHESTER HEALTH PARK,LIVERPOOL ROAD,CHESTER,,CH2 1UL,,,30/09/2011,,,39250,57000,19271,"�19,271.75",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�7,035.28",,,,�0.00,,�0.00,,,LABORATORY AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHESHIRE AND WIRRAL,NHS FOUNDATION TRUST,,,STEIN CENTRE AT,ST CATHERINES HOSPITAL,"CHURCH ROAD, BIRKENHEAD",MERSEYSIDE,CH42 0LG,000141200002A7,FINANCE DEPT,REDESMERE,COCH HEALTH PARK,CHESTER,CH2 1BQ,,,02/04/2010,,,130000,113000,65520,"�65,520.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,Hospital and Premises
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHESHIRE AND WIRRAL PARTNERSHIP,NHS FOUNDATION TRUST,,,SPRINGVIEW PSYCHIATRIC BLOCK,CLATTERBRIDGE HOSPITAL,CLATTERBRIDGE ROAD,WIRRAL,CH63 4JY,000619700001B4,REDESMERE,COUNTESS OF CHESTER HEALTH PARK,LIVERPOOL ROAD,CHESTER,CH2 1BQ,,,01/04/2015,,,130000,130000,65520,"�65,520.00",,,�0.00,�0.00,�967.09,,,,�0.00,,�0.00,,,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHESHIRE & WIRRAL PARTNERSHIP,NHS TRUST,,,ASHTON HOUSE,26 VILLAGE ROAD,PRENTON,MERSEYSIDE,CH43 5SR,5740002609,FINANCE DEPT,REDESMERE,COCH HEALTH PARK,CHESTER,CH2 1BQ,,,01/04/2000,,,58000,36000,29232,"�29,232.00",,,�0.00,"-�7,033.96",�0.00,,,,�0.00,,�0.00,,,HOSPITAL AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTH WEST AMBULANCE SERVICE,NHS TRUST,,,AMBULANCE STATION,PASTURE ROAD,WIRRAL,MERSEYSIDE,CH46 8SA,54100000209,FINANCE DEPT,REDGATE WAY,OFF PLODDER LANE FARMWORTH,BOLTON,BL4 0JX,,,01/04/2000,,,5300,4200,2602,"�2,602.30",,SBRR Multiplier Used in Calculation,�0.00,-�292.67,�0.00,,,,�0.00,,�0.00,,,AMBULANCE STATION AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTH WEST AMBULANCE SERVICE,NHS TRUST,,,AMBULANCE STATION,DOCK ROAD SOUTH,WIRRAL,MERSEYSIDE,CH62 4SQ,62620000302,FINANCE DEPT,REDGATE WAY,OFF PLODDER LANE FARNWORTH,BOLTON,BL4 0JX,,,01/04/2000,,,9700,8000,4762,"�4,762.70",,SBRR Multiplier Used in Calculation,�0.00,-�373.29,�0.00,,,,�0.00,,�0.00,,,AMBULANCE STATION AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTH WEST AMBULANCE SERVICE,NHS TRUST,,,AMBULANCE STATION,260 TELEGRAPH ROAD,WIRRAL,MERSEYSIDE,CH60 7RN,83300026002,FINANCE DEPT,REDGATE WAY,OFF PLODDER LANE FARMWORTH,BOLTON,BL4 0JX,,,01/04/2000,,,5800,4500,2847,"�2,847.80",,SBRR Multiplier Used in Calculation,�0.00,-�370.16,�0.00,,,,�0.00,,�0.00,,,AMBULANCE STATION AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,NORTH WEST AMBULANCE SERVICE,NHS TRUST,,,AMBULANCE STATION,LISCARD ROAD,WALLASEY,MERSEYSIDE,CH44 5TH,42460000102,FINANCE DEPT,REDGATE WAY,OFF PLODDER LANE FARMWORTH,BOLTON,BL4 0JX,,,01/04/2000,,,37250,25500,18289,"�18,289.75",,SBRR Multiplier Used in Calculation,�0.00,"-�3,196.06",�0.00,,,,�0.00,,�0.00,,,AMBULANCE STATION AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHESHIRE & WIRRAL PARTNERSHIP,NHS TRUST,,,281-283 PENSBY ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH61 5UB,87330028105,FINANCE DEPT,REDESMERE,COCH HEALTH PARK,CHESTER,CH2 1BQ,,,01/04/2002,,,21750,17250,10679,"�10,679.25",,SBRR Multiplier Used in Calculation,�0.00,-�555.02,�0.00,,,,�0.00,,�0.00,,,HEALTH CENTRE AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHESHIRE & WIRRAL PARTNERSHIP,NHS TRUST,,,GROUND FLOOR,3 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 6ND,26360000306,FINANCE DEPT,REDESMERE,COCH HEALTH PARK,CHESTER,CH2 1BQ,,,01/04/2002,,,11000,8200,5401,"�5,296.17",,SBRR Multiplier Used in Calculation,�0.00,-�875.42,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD,NNDR DEPT,,,DIGITAL ADVERTISING SITE AT,SAINSBURY (SITE NO. 0305 2200),UPTON BY PASS,WIRRAL,CH49 6QG,000119500004A1,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,02/08/2016,,,6000,4800,2946,"�2,946.00",,SBRR Multiplier Used in Calculation,�0.00,-�307.85,�0.00,,,,�0.00,,�0.00,,,Advertising Right and Premises
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD,NNDR DEPT,,,ADVERTISING RIGHT (ADSHEL0305 0257),NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9BN,000290200257A1,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,31/07/2016,,,2100,1675,1031,"�1,031.10",,SBRR Multiplier Used in Calculation,�0.00,-�110.34,�0.00,,,,�0.00,,�0.00,,,Advertising Right and Premises
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD,NNDR DEPT,,,AD RIGHT ADSHEL 0305 0049 OPP,"387, WOODCHURCH ROAD",BIRKENHEAD,MERSEYSIDE,CH42 8PE,0003571000490A,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ,,,31/07/2016,,,2100,1675,1031,"�1,031.10",,SBRR Multiplier Used in Calculation,�0.00,-�110.34,�0.00,,,,�0.00,,�0.00,,,ADVERTISING RIGHTS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MCDONALDS RESTAURANTS LTD.STORE,,,,MCDONALDS RESTAURANT,UPTON BY PASS,WIRRAL,MERSEYSIDE,CH49 0UE,000119500001B7,ACCOUNTING CENTRE,PO BOX 8649,SUTTON COLDFIELD,WEST MIDLANDS,B72 1GJ,,,01/04/2000,,,71000,71000,35784,"�35,784.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MCDONALDS RESTAURANTS LTD.STORE,,,,MCDONALDS ROCK RETAIL PARK,NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 9DF,0002094A0002BB,ACCOUNTING CENTRE,PO BOX 8649,SUTTON COLDFIELD,WEST MIDLANDS,B72 1GJ,,,01/04/2000,,,105000,85500,52920,"�52,920.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,,,RESTAURANT AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,VISION EXPRESS UK LTD REF,,,,UNIT 1 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,0002497A000101,RUDDINGTON FIELDS BUSINESS PARK,MERE WAY,RUDDINGTON,NOTTINGHAM,NG11 6NZ,,,01/04/2000,,,48500,79000,23813,"�15,917.69",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�10,722.40",,,,�0.00,,�0.00,RTLD,"-�7,958.84",SHOP & PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,GERRARD CONFECTIONERS,NORTH WALES LTD,,,19 THE CRESCENT,WEST KIRBY,WIRRAL,MERSEYSIDE,CH48 4HL,000742400019B4,RUTHIN ROAD BAKERY,WREXHAM,CLWYD,,LL13 7TU,,,01/04/2017,,,15500,15500,7610,"�5,073.67",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,RTLD,"-�2,536.83",SHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MARITIME & ENGINEERING COLLEGE,NORTH WEST,,,THE LAIRD FOUNDATION,MONKS FERRY,BIRKENHEAD,MERSEYSIDE,CH41 5LH,27410000405,MONKS FERRY,BIRKENHEAD,MERSEYSIDE,,CH41 5LH,,,01/04/2000,,,138000,133000,69552,�0.00,,,�0.00,�0.00,�112.50,01/04/2000,01/04/2020,80%,"-�5,885.24",20%,"-�1,471.31",,,WORKSHOP AND PREMISES
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,INFORMATION SYSTEMS HYGIENE,NORTH WEST LTD,,,UNIT 36 WIRRAL BUSINESS CENTRE,DOCK ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1JW,0005068B0034B8,,,,,,,,01/03/2016,,,2475,2475,1215,�0.00,01/03/2016,SBRR Multiplier Used in Calculation,"-�1,153.35",�0.00,�0.00,,,,�0.00,,�0.00,,,OFFICES AND PREMISES