OrganisationLabel,OrganisationURI,AccountName1,AccountName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyAddress6,PropertyPostcode,BAReference,AccountAddress1,AccountAddress2,AccountAddress3,AccountAddress4,AccountPostcode,LiabilityStart,EmptyProp,EmptyFrom,AccountExemption,PropertyExemption,2017_RV,2010_RV,VOADescription,RV_Chargeable,Charge_17_18,MinDatefromSBRR,LowerMultiplier,SBRR,TransRelief,TransPrem,MinDateFromRelief,MaxDatetoRelief,MandRelief%,MandReliefAmount,DiscRelief%,DiscReliefAmount,ReOccupationRelief
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,171-173 FORD ROAD,WIRRAL,,,CH49 0TH,00010580017307,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,10000,11750,BETTING SHOP AND PREMISES,4660,"�4,660.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,5 PENSBY ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 7RA,00083210000501,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,24000,28750,BETTING SHOP AND PREMISES,11184,"�12,773.97",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�1,589.97",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,249-251 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 2PH,000249700249B4,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,12/12/2008,,,,,29500,39750,BETTING SHOP AND PREMISES,13747,"�16,328.47",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�2,581.47",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,27-29 POULTON ROAD,WALLASEY,WIRRAL,,CH44 6LB,000433100027A7,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,7000,6300,BETTING SHOP AND PREMISES,3262,"�3,262.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,101 WALLASEY VILLAGE,WALLASEY,MERSEYSIDE,,CH45 3LE,000525700101A7,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,4650,5000,BETTING SHOP AND PREMISES,2166,"�2,166.90",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,95A-97 VICTORIA ROAD,WALLASEY,MERSEYSIDE,,CH45 2JB,000443200095EA,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,8400,5300,SHOP AND PREMISES,3914,"�2,747.33",,SBRR Multiplier Used in Calculation,�0.00,"-�1,167.07",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,397 UPTON ROAD,BIRKENHEAD,WIRRAL,,CH43 9SE,00011960039707,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,8000,8000,BETTING SHOP AND PREMISES,3728,"�3,728.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,186-188 BEDFORD ROAD,BIRKENHEAD,WIRRAL,,CH42 2AT,0002006B018802,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,8000,4000,SHOP AND PREMISES,3728,"�2,073.46",,SBRR Multiplier Used in Calculation,�0.00,"-�1,654.54",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,110-112 CHURCH ROAD,BIRKENHEAD,WIRRAL,,CH42 0LJ,00014120011002,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,7600,2500,BETTING SHOP AND PREMISES,3541,"�1,295.91",,SBRR Multiplier Used in Calculation,�0.00,"-�2,245.69",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,44-46 ARGYLE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6AF,00026060004404,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,16/06/2010,,,,,8100,11000,SHOP AND PREMISES,3774,"�4,344.38",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�569.78,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,8-10 BEBINGTON ROAD,NEW FERRY,WIRRAL,,CH62 5BQ,0006078000080A,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,6700,8100,SHOP AND PREMISES,3122,"�3,199.05",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�76.85,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,93 LISCARD ROAD,WALLASEY,MERSEYSIDE,,CH44 9AE,00042460009304,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,4100,2850,BETTING SHOP AND PREMISES,1910,"�1,477.34",,SBRR Multiplier Used in Calculation,�0.00,-�433.26,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,22 PASTURE ROAD,WIRRAL,MERSEYSIDE,,CH46 7TH,000541000022A9,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,01/04/2000,,,,,11500,11500,BETTING SHOP AND PREMISES,5359,"�5,359.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LADBROKES BETTING & GAMING LTD,,,,3-9 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH45 4NL,00052550000303,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,04/06/2003,,,,,23500,23500,SHOP AND PREMISES,10951,"�10,951.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,,,T-MOBILE SITE 66270 CARR FARM,BIRKENHEAD ROAD,WIRRAL,,CH47 9RE,00070170026508,GVA-RATING.FID1601337,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,29/06/2009,,,,,6600,5400,COMMUNICATION STATION AND PREMISES,3075,"�2,799.17",,SBRR Multiplier Used in Calculation,�0.00,-�276.43,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,T-MOBILE SITE 85443,,R/O 1408 NEW CHESTER ROAD,EASTHAM,WIRRAL,MERSEYSIDE,CH62 9AQ,000656800408A2,GVA-RATING.FID 1601337 ,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,01/07/2009,,,,,6400,5300,COMMUNICATION STATION AND PREMISES,2982,"�2,747.33",,SBRR Multiplier Used in Calculation,�0.00,-�235.07,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,MOBILE BROADBAND NETWORK LTD, ,,,TRFC FLOODLIGHT TOWER,BOROUGH ROAD,BIRKENHEAD,MERSEYSIDE,CH42 0HD,00014060080109,GVA RATING.FID1601337,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,14/12/2009,,,,,7800,8900,COMMUNICATION STATION AND PREMISES,3634,"�3,634.80",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EURO GARAGES  LTD, ,,,"STARBUCKS, UNIT 12 MARINE POINT",KINGS PARADE,WALLASEY,MERSEYSIDE,CH45 2HZ,0004267000120B,C/O TURNER MORUM,32-33 COWCROSS STREET,LONDON,,EC1M 6DF,19/01/2012,,,,,45750,45750,SHOP AND PREMISES,21319,"�21,319.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& 1 LTD,,,18 BROMBOROUGH PRECINCT,BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 7AD,000612300018A4,RETAIL PORTFILIO & INNOVATION,"WESTPOINT, PETERBOROUGH BUSINESS PA",LYNCH WOOD,PETERBOROUGH,PE2 6FZ,01/04/2000,,,,,7200,7600,SHOP AND PREMISES,3355,"�3,355.20",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,SANICLAD HYGENIC WALLS,& CEILINGS LTD,,,"UNIT 4, GRISEDALE ROAD",BROMBOROUGH,WIRRAL,MERSEYSIDE,CH62 3QD,0006364B000401,,,,,,31/01/2013,V,30/01/2013,,,8200,10000,WORKSHOP AND PREMISES,3821,�0.00,31/01/2013,SBRR Multiplier Used in Calculation,"-�3,949.44",�0.00,�128.24,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HORNBUCKLE MITCHELL TRUSTESS LTD,,,,1A VILLAGE ROAD,PRENTON,WIRRAL,,CH43 5SR,000057400001AA,COOTON COURT,MIDDLEWICH ROAD,HOLMES CHAPEL,CHESHIRE,CW4 7ET,01/04/2017,Y,01/04/2017,,,15500,13500,OFFICES AND PREMISES,7424,"�7,199.41",,,�0.00,-�225.09,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,,,11 LISCARD WAY,WALLASEY,MERSEYSIDE,,CH44 5TL,0004246A001103,RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,01/04/2000,,,,,17500,24000,SHOP AND PREMISES,8155,"�9,478.66",,SBRR Multiplier Used in Calculation,�0.00,�0.00,"�1,323.66",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,,,24 BANKS ROAD,WEST KIRBY,WIRRAL,,CH48 0RD,00074070002405,RETAIL PORTOLIO & INNOVATION,WESTPOINT,PETERBOROUGH BUSINESS PARK,LYNCH WOOD,PE2 6FZ,01/04/2000,,,,,15750,16250,SHOP AND PREMISES,7339,"�7,339.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE CO-OP LTD C/O THOMAS COOK UK,& I LTD,,,206 TELEGRAPH ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0AL,00083300020608,RETAIL PORTFOLIO & INNOVATION,WESTPOINT,PETERBOROUGH BUSINESS PARK,"LYNCH WOOD, PETERBOROUGH",PE2 6FZ,01/04/2004,,,,,8800,10500,SHOP AND PREMISES,4100,"�4,146.91",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�46.11,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,JANTRAD LTD  ,,,,46 CONWAY STREET,BIRKENHEAD,MERSEYSIDE,,CH41 6JD,000263800046A7,24 NICHOLAS STREET,CHESTER,,,CH1 2AU,20/10/2016,Y,20/10/2016,,,24250,44000,RESTAURANT AND PREMISES,11615,"�18,532.04",,,�0.00,�0.00,"�6,916.29",,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ELITE PROPERTY MANAGEMENT,& MAINTENANCE LTD,,,104 APPIN ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 9HH,0002804B010405,,,,,,01/06/2013,,,,,3900,3350,WORKSHOP AND PREMISES,1817,�0.00,01/06/2013,SBRR Multiplier Used in Calculation,"-�1,736.52",-�80.88,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE SECRETARY OF STATE FOR WORKS,& PENSIONS,JOB CENTRE ,,52 ARROWE PARK ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 9AA,0001002000520B,C/O TRILLIUM(PRIME)PROPERTY GP,LEASE MANAGEMENT 1 CITY WALK,LEEDS,,LS11 9DX,01/04/2000,,,,,72500,40250,OFFICES AND PREMISES,34727,"�23,296.95",,,�0.00,"-�11,430.55",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE SECRETARY OF STATE FOR WORKS,& PENSIONS,,,BRUNSWICK HOUSE,PRICE STREET,BIRKENHEAD,MERSEYSIDE,CH41 6JN,000191800001B1,C/O TRILLIUM(PRIME)PROPERTY GP,LEASE MANAGEMENT 1 CITY WALK,LEEDS,,LS11 9DX,01/04/2004,,,,,247000,191000,OFFICES AND PREMISES,118313,"�118,313.00",,,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRKENHEAD PLANT HIRE,& SALES LTD,,,1151 NEW CHESTER ROAD,EASTHAM,WIRRAL,MERSEYSIDE,CH62 0BY,000656801151A4,,,,,,01/10/2008,,,,,5900,4650,SHOP AND PREMISES,2749,�0.00,01/04/2010,SBRR Multiplier Used in Calculation,"-�2,410.39",-�339.01,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CAMMELL LAIRD SHIPREPAIRERS,& SHIPBUILDERS LTD,,,DENBRIDGE MARINE LTD AT OFFICE,BLOCK CAMMELL LAIRDS SITE,CAMPBELTOWN ROAD,BIRKENHEAD,CH41 9BP,000281900018A1,CAMPBLETOWN ROAD,BIRKENHEAD,,,CH41 9BP,25/03/2013,Y,01/04/2013,,,32000,21250,OFFICES AND PREMISES,15328,"�12,218.04",,,�0.00,"-�3,109.96",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,THE MARK FOSTER PENSION TRUST,& THE ROWANMOORE TRUSTEES LTD,,,"1ST FLR 139-141, WALLASEY VILLAGE",WALLASEY,MERSEYSIDE,,CH45 3LF,000525700139B9,46-50 CASTLE STREET,SALISBURY,,,SP1 3TS,08/07/2016,Y,08/07/2016,,Industrial Premises,840,750,Store and Premises,402,�0.00,,,�0.00,-�2.67,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,R N L I,,,,BEACH PATROL STATION WBC,KINGS PARADE,WALLASEY,MERSEYSIDE,CH44 2AA,0005507000050A,WEST QUAY ROAD,POOLE,DORSET,,BH15 1HZ,01/04/2016,,,,,550,610,BEACH PATROL STATION,263,�0.00,,,�0.00,�0.00,�0.00,01/04/2016,01/04/2018,80%,-�210.76,20%,-�52.69,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,HULK SMASH@ROUTE 66 LTD,,,,262 OLD CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 3TF,00020980026204,,,,,,12/04/2016,,,,,5500,2750,SHOP AND PREMISES,2563,�0.00,12/04/2016,SBRR Multiplier Used in Calculation,"-�1,425.50","-�1,137.50",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,DIAMOND PRECISION ENGINEERING,( WIRRAL ) LTD,,,69-87 OLD BIDSTON ROAD,BIRKENHEAD,WIRRAL,,CH41 8EL,00009060008908,4 KELVIN PARK,DOCK ROAD,BIRKENHEAD,,CH41 1LT,01/10/2015,,,,,27500,27500,FACTORY AND PREMISES,12815,"�12,815.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CONTINENTAL LANDSCAPES LTD,(ACCOUNTS PAYABLE),,,10 PENINSULAR BUSINESS PARK,REEDS LANE,WIRRAL,MERSEYSIDE,CH46 1DW,0005416A0010A6,WYCHWOOD HOUSE,LANDSCAPES CLOSE,WESTON ON THE GREEN,"BICESTER, OXON",OX25 3SX,12/01/2015,,,,,12250,12250,WAREHOUSE AND PREMISES,5708,"�5,708.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,LITTLE CHERUBS DAY NURSERY,(BIRKENHEAD) LTD,,,533 OLD CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 4NQ,00022840053309,533 OLD CHESTER ROAD,BIRKENHEAD,WIRRAL,,CH42 4NQ,18/12/2008,,,,,5400,5000,DAY NURSERY AND PREMISES,2516,�0.00,01/04/2010,SBRR Multiplier Used in Calculation,"-�2,516.40",�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KENYONS FASHION FOOTWEAR,(BLACKPOOL) LIMITED,,,BASEMENT,242-246 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 6EB,000249700246AB,UNIT 4 CHISWICK GROVE,BLACKPOOL,LANCASHIRE,,PR1 8UQ,01/06/2006,,,,,18000,18000,SHOP AND PREMISES,8388,"�8,388.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,KENYONS FASHION FOOTWEAR,(BLACKPOOL) LTD,,,FIRST FLOOR & MEZZANINE,242-246 GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 6EB,000249700246D4,UNIT 4 CHISWICK GROVE,BLACKPOOL,LANCS,,PR1 8UQ,01/04/2000,,,,,22500,22500,SHOP AND PREMISES,10485,"�10,485.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALLIANCE HEALTHCARE,(DISTRIBUTION) LTD,,,14A PLANTATION PARK,PLANTATION ROAD,BROMBOROUGH,"WIRRAL, MERSEYSIDE",CH62 3QF,000663500014A9,43 COX LANE,CHESSINGTON,SURREY,,KT9 1SN,28/04/2014,,,,,17000,18750,WAREHOUSE AND PREMISES,7922,"�7,922.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERMONT ENTERPRISES LTD,,,,LORD NELSON HOTEL,TRAFALGAR ROAD,WALLASEY,WIRRAL,CH44 0EA,0004416000000B,,,,,,01/07/2016,,,,,11000,14000,PUBLIC HOUSE AND PREMISES,5126,�0.00,01/04/2017,SBRR Multiplier Used in Calculation,"-�5,233.01",�0.00,�107.01,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ECO SYSTEMS RETAIL LTD,,,,HENDERSON PLANT CO LTD,CASHEL ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DY,000506900034A4,CASHEL ROAD,WALLASEY,,,CH41 1DY,24/08/2016,,,,,15250,13750,WORKSHOP AND PREMISES,7106,"�7,106.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,WHARF LEISURE LTD T/A ROCKS,,,,54-56 WALLASEY ROAD,WALLASEY,MERSEYSIDE,,CH45 4NW,0005255000540B,,,,,,03/05/2016,,,,,22750,23750,SHOP AND PREMISES,10601,"�10,601.50",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,G1 AT EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00003711000010,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1FN,01/09/2015,Y,01/09/2015,,,69000,97000,OFFICES AND PREMISES,33051,"�31,998.84",,,�0.00,"-�1,052.16",�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE 18, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110001801,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,Y,01/04/2015,,,8400,6200,OFFICES AND PREMISES,4023,"�3,323.06",,,�0.00,-�700.54,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE 22, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110002201,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,,,,,4550,3400,OFFICES AND PREMISES,2120,"�1,762.44",,SBRR Multiplier Used in Calculation,�0.00,-�357.86,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE G8, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110008G01,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,Y,01/04/2015,,,3150,2350,OFFICES AND PREMISES,1508,"�1,259.11",,,�0.00,-�249.74,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE G9, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110009G01,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,Y,01/04/2015,,,3700,2350,OFFICES AND PREMISES,1772,"�1,473.60",,,�0.00,-�298.70,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"CAR PARK, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,0003711000C101,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,,,,,11000,11000,CAR PARK AND PREMISES,5126,"�5,126.00",,SBRR Multiplier Used in Calculation,�0.00,�0.00,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"WALLASEY ROOM, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,0003711000F101,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1BT,01/04/2015,,,,,2700,2025,OFFICES AND PREMISES,1258,"�1,049.69",,SBRR Multiplier Used in Calculation,�0.00,-�208.51,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE 7, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110000701,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,30/04/2016,Y,30/04/2016,,,1575,1175,OFFICES AND PREMISES,754,�0.00,,,�0.00,-�124.87,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,"OFFICE 15, EGERTON HOUSE",TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110001501,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,30/07/2016,Y,30/07/2016,,,3900,2900,OFFICES AND PREMISES,1868,"�1,553.96",,,�0.00,-�314.14,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,INTERNATIONAL ROOM EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,0003711000D1A6,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,01/04/2015,,,,,5300,4000,OFFICES AND PREMISES,2469,"�2,073.46",,SBRR Multiplier Used in Calculation,�0.00,-�396.34,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,OFFICE G5C EGERTON HOUSE,TOWER RD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110005GC3,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,04/01/2016,Y,04/01/2016,,,1125,850,OFFICES AND PREMISES,538,�0.00,,,�0.00,-�83.64,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,OFFICE G5D EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110005GD4,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,04/01/2016,Y,04/01/2016,,,1125,850,OFFICES AND PREMISES,538,�0.00,,,�0.00,-�83.64,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,OFFICE G5F EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110005GF6,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,04/01/2016,Y,04/01/2016,,,2850,2150,OFFICES AND PREMISES,1365,�0.00,,,�0.00,-�213.62,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,OFFICE G5G EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110005GG7,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,04/01/2016,Y,04/01/2016,,,3000,2275,OFFICES AND PREMISES,1437,"�1,218.28",,,�0.00,-�218.72,�0.00,,,,�0.00,,�0.00,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,EGERTON HOUSE (WIRRAL) LTD,,,,OFFICE G5E EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BT,00037110005GE5,EGERTON HOUSE,TOWER ROAD,BIRKENHEAD,,CH41 1FN,04/01/2016,Y,04/01/2016,,,970,720,OFFICES AND PREMISES,464,�0.00,,,�0.00,-�78.80,�0.00,,,,�0.00,,�0.00,