OrganisationLabel,OrganisationURI,Account Name,Account Name 2,BA Reference,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Address 6,Postcode,Rateable Value,Bill From,Bill To,Bill Credit,Account Credit,Account Address 1,Account Address 2,Account Address 3,Account Address 4,Postcode
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A & S ENTERPRISE (HESWALL) LTD,,000826200150AB,,,150-158 TELEGRAPH ROAD,WIRRAL,MERSEYSIDE,,CH60 0AH,54000,10/11/2014,01/04/2015,-�618.49,-�618.49,68 SEYMOUR GROVE,OLD TRAFFORD,MANCHESTER,,M16 0LN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,A1 MARINE ENGINEERING LTD,,000100100002C2,,,UNIT C2 CHAMPIONS B/PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 0AB,13500,01/04/2013,01/11/2013,-�380.00,-�380.00,CHAMPIONS BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,,CH49 0AB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ACCROL PAPER LTD,,0004216B0004BA,,,BUILDING 2 AT 4 KELVINSIDE,KELVIN ROAD,WALLASEY,MERSEYSIDE,CH44 7JY,39250,14/09/2015,23/01/2016,"-�1,005.00","-�1,005.00",ROMAN RD INDUSTRIAL ESTATE,DAVYFIELD ROAD,BLACKBURN,LANCS,BB1 2LU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AIR IT LTD,,000617300001H3,,,UNIT 8 - OLLERHEAD SUITE,"1, THURSBY ROAD",WIRRAL,MERSEYSIDE,CH62 3PW,940,01/04/2014,01/10/2014,-�220.76,-�220.76,C/O PORTLAND BUSINESS CENTRES LTD,DALLAM COURT,DALLAM LANE,WARRINGTON,WA2 7LT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AKS (W) LLP,T/A DOMINOES PIZZA,000424700001A1,,,"1 - 3, LISCARD VILLAGE",WALLASEY,MERSEYSIDE,,CH45 4JR,9400,01/04/2013,30/07/2013,-�868.00,-�868.00,17 ARROWE PARK ROAD,UPTON,WIRRAL,MERSEYSIDE,CH49 0UB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALECHESTER LTD,,000656600104A8,,,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 5ER,7300,23/03/2013,23/03/2013,-�3.11,-�132.47,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 3AG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALECHESTER LTD,,000656600104A8,,,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 5ER,7300,01/04/2013,01/04/2013,-�129.36,-�132.47,104-106 NEW CHESTER ROAD,NEW FERRY,WIRRAL,MERSEYSIDE,CH62 3AG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALLIANCE & LEICESTER PLC,,000538800001C6,,,ATM AT 1 LINGHAM LANE,WIRRAL,MERSEYSIDE,,CH46 7SA,1300,01/04/2010,01/04/2011,-�358.60,-�358.60,"ATM BUSINESS UNIT, FLOOR 2",BUILDING 4 CARLTON PARK,NARBOROUGH,LEICESTERSHIRE,LE19 1AF
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2005,01/04/2006,-�844.00,"-�3,058.73",BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2006,01/04/2007,-�866.00,"-�3,058.73",BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2007,01/04/2008,-�888.00,"-�3,058.73",BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ALPINE SCAFFOLDING LTD,,000080800006A1,,,LAND AT BEAUFORT ROAD,BIRKENHEAD,MERSEYSIDE,,CH41 7AX,3600,01/04/2008,01/04/2009,-�460.73,"-�3,058.73",BLDG 5 ROOM 19 ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY  LTD,,000230600001B2,,,1-3 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE,2250,01/04/2010,01/04/2010,-�249.97,-�249.97,1-3 ROCK LANE WEST,BIRKENHEAD,MERSEYSIDE,,CH42 1RE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,IN LIQUIDATION,0002280B058808,,,588 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,750,01/04/2010,01/04/2010,-�372.60,"-�1,583.10",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,IN LIQUIDATION,0002280B058808,,,588 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,750,01/04/2011,01/04/2011,-�389.70,"-�1,583.10",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,IN LIQUIDATION,0002280B058808,,,588 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,750,01/04/2012,01/04/2012,-�405.00,"-�1,583.10",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,IN LIQUIDATION,0002280B058808,,,588 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,750,01/04/2013,01/04/2013,-�415.80,"-�1,583.10",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,,0002280B059001,,,590 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,1050,01/04/2010,01/04/2010,-�109.53,"-�1,824.40",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,,0002280B059001,,,590 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,1050,01/04/2013,01/04/2013,-�589.05,"-�1,824.40",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,,0002280B059001,,,590 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,1050,01/04/2012,01/04/2012,-�573.75,"-�1,824.40",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,APPLIED SAFETY LTD,,0002280B059001,,,590 NEW CHESTER ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 1QB,1050,01/04/2011,01/04/2011,-�552.07,"-�1,824.40",C/O BROADBENTS BUSINESS RECOVERY,17-25 SCARBOROUGH STREET,HARTLEPOOL,,TS24 7DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,ASSETWORLD LTD,,1290006706,,,OBSERVATORY HOTEL,65-67 OXTON ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2TL,5300,01/04/2012,01/03/2013,-�175.05,-�175.05,C/O COUNTY ESTATE PUBS LTD,ANGEL MILL,EDWARD STREET,"WESTBURY, WILTS",BA13 3DR
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AUBERGINE LICENSED CAFE LTD,,000742400001D8,,,2A BLENHEIM BUILDINGS,CRECENT WALK,WIRRAL,MERSEYSIDE,CH48 4DA,6800,01/04/2010,01/03/2011,-�31.34,-�31.34,2A,BLEINHEIM BUILDINGS CRESCENT WALKS,WEST KIRBY,MERSEYSIDE,CH48 4DA
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,AVG PROPERTIES,,0004451A0007C7,,,"UNIT 7, WHEATLAND BUSINESS PARK",WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7EJ,9100,09/07/2012,20/10/2012,-�590.48,-�590.48,INTEBANE MANOR,UPTON ROAD,PRENTON,,CH43 7QQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BARCLAYS BANK PLC,,000424700002C7,,,2 LISCARD VILLAGE,WALLASEY,MERSEYSIDE,,CH45 4JS,82000,01/04/2014,01/04/2015,-�592.27,-�592.27,C/O CBRE LTD,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIG DUG LTD,,0006698A0002G4,,,OFFICE 4 GROUND FLOOR,"MARWOOD HOUSE, RIVERSIDE PARK",SOUTHWOOD ROAD,WIRRAL,CH62 3QX,3150,01/04/2013,30/04/2013,-�13.59,-�13.59,C/O RIVERSIDE PARK LTD,PO BOX 236,LEATHERHEAD,SURREY,KT22 0LW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRCH PROPERTIES,,27180003208,,,32 MARKET STREET,BIRKENHEAD,WIRRAL,,CH41 5ER,5400,01/04/2012,07/03/2013,-�169.40,-�169.40,80,BIRCH ROAD,OXTON,BIRKENHEAD,CH43 5UE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRCH PROPERTIES,,5880035805,,,358 WOODCHURCH ROAD,BIRKENHEAD,MERSEYSIDE,,CH42 8PG,8400,01/04/2012,20/12/2012,-�333.33,-�333.33,80 BIRCH ROAD,OXTON,BIRKENHEAD MERSEYSIDE,,CH43 5UE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2012,09/05/2012,-�131.12,-�625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,01/04/2011,01/04/2012,-�494.52,-�625.64,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BIRTHDAYS RETAIL LTD IN ADMIN,,0002497A002709,,,UNIT 27 THE PYRAMIDS,GRANGE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 2ZL,48750,09/05/2012,22/06/2012,-�151.83,-�151.83,C/O CAPA,AUDIT DEPT,PO BOX 29416,GLASGOW,G67 1XU
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A0001J1,,,UNITS 1D-1E WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,41000,01/04/2015,14/05/2015,-�654.83,-�654.83,C/O JONES LANG LASSALLE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A000109,,,UNITS 1C & 1F WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,51500,01/04/2015,14/05/2015,-�843.44,-�843.44,C/O JONES LANG LASSALLE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A0001P6,,,UNIT 1B WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,3850,01/07/2015,01/12/2015,-�252.69,-�252.69,C/OJONES LANG LASSALLE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BLUEMANTLE LTD,,0001225A0001M4,,,UNIT 1A WIRRAL BUSINESS PARK,ARROWE BROOK ROAD,WIRRAL,MERSEYSIDE,CH49 1SX,36750,28/07/2015,01/12/2015,-�246.25,-�246.25,C/O KING STURGE,1 PICCADILLY GARDENS,MANCHESTER,,M1 1RG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROMBOROUGH BED CENTRE LTD,,0006261A0007B7,,,7 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,16000,01/04/2014,01/04/2015,-�18.00,-�60.00,7 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROMBOROUGH BED CENTRE LTD,,0006261A0007B7,,,7 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY,16000,01/04/2015,01/04/2016,-�42.00,-�60.00,7 DINSDALE ROAD,WIRRAL,MERSEYSIDE,,CH62 3PY
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKES BELL LLP,,000183800305B9,,,BUILDING 2B ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,6800,13/05/2013,10/02/2014,-�430.37,"-�1,685.17","4TH FLOOR, MARTINS BUILDING",WATER STREET,LIVERPOOL,,L2 3SX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKES BELL LLP,,000183800305B9,,,BUILDING 2B ODYSSEY CENTRE,CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1HB,6800,01/04/2014,01/04/2014,"-�1,254.80","-�1,685.17","4TH FLOOR, MARTINS BUILDING",WATER STREET,LIVERPOOL,,L2 3SX
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,BROOKFIELD PROPERTIES LTD,C/O S D LAMBERT,86640000308,,,11 VILLAGE ROAD,HESWALL,WIRRAL,MERSEYSIDE,CH60 0DX,6800,01/04/2012,20/04/2012,-�153.28,-�153.28,112-112A FORD ROAD,UPTON,,WIRRAL,CH49 0TQ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,C/O PEEL LAND & PROP PORTS LTD,0002590A000909,,,9 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,5000,05/07/2014,17/08/2014,"-�1,464.61","-�1,464.61",PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK,0003718A0075A7,,,UNIT 75 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EL,20000,28/10/2015,09/12/2015,-�969.14,-�969.14,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003718A0078B2,,,UNIT 78 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,12000,14/04/2014,26/11/2014,-�388.67,-�388.67,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,C/O WOODSIDE BUSINESS PARK LTD,0003718A0016A4,,,16 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,6800,02/08/2015,13/09/2015,-�156.31,-�156.31,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,LANCS,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,,0002590A0011A3,,,11 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,10000,12/08/2015,23/09/2015,"-�1,240.69","-�1,276.20",C/O PEEL LAND & PROPERTY PORTS LTD,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER ,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,C S ONLINE RETAIL LTD,,0002590A0011A3,,,11 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,10000,23/09/2015,23/12/2015,-�35.51,"-�1,276.20",C/O PEEL LAND & PROPERTY PORTS LTD,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER ,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CARGILL PLC,,0002449C001001,,,"EAST SECTION SHED, CATHCART QUAY",CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,81000,11/02/2013,30/03/2013,-�265.39,-�265.39,GLADSTONE DOCK,BOOTLE,MERSEYSIDE,,L20 1BG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CASHTAL PROPERTIES LTD,,0003462A000404,,,UNIT 4 PRENTON BUSINESS PARK,PRENTON WAY,PRENTON,MERSEYSIDE,CH43 3DU,33000,21/10/2015,03/12/2015,"-�5,334.09","-�5,334.09",PO BOX 171 CELTIC HOUSE,VICTORIA STREET,DOUGLAS,ISLE OF MAN,IM99 1PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CAUSEWAY PROPERTIES LTD,,000619100017AB,,,"(FIRST FLOOR) 17B, CHURCH ROAD",BEBINGTON,WIRRAL,MERSEYSIDE,CH63 7PG,465,01/04/2011,01/04/2012,-�49.04,-�49.04,FIRST FLOOR,17 CHURCH ROAD,WIRRAL,MERSEYSIDE,CH63 7PG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CEX (FRANCHISING) LTD,,26080003102,,,31 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,54500,22/10/2010,01/04/2011,-�322.19,-�322.19,STERLING HOUSE,FULBOURNE ROAD,WALTHAMSTOW,LONDON,E17 4EE
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & CO LTD (IN ADMIN),GG&COTRADE,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,21/10/2013,30/11/2013,-�206.47,-�206.47,FRP ADVISORY LLP,10 FURNIVAL STREET,LONDON,,EC4A 1AB
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY,,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2010,01/04/2011,"-�1,611.58","-�1,611.58",KNIGHTRIDER HOUSE,KNIGHTRIDER STREET,LONDON,,EC4V 5JT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2011,01/04/2012,"-�1,732.00","-�4,611.81",C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2012,01/04/2013,"-�1,832.00","-�4,611.81",C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHARLES GEE & COMPANY LIMITED,IN ADMINISTRATION,0002449C000201,,,MID SECTION SHED,CATHCART QUAY CORPORATION ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1DW,80500,01/04/2013,21/10/2013,"-�1,047.81","-�4,611.81",C/O CAPA,NAPIER PAVILIONS,"NAPIER PLACE, CUMBERNAULD",GLASGOW,G68 0LL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHURCH FARM ORGANICS LTD,,000850200004A5,,,CHURCH FARM ORGANICS,CHURCH LANE,THURSTASTON,WIRRAL,CH61 0HW,16000,01/04/2015,01/04/2016,-�100.00,-�100.00,CHURCH LANE,THURSTASTON,WIRRAL,,CH61 0HW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CHURCH FARM ORGANICS LTD,,000850200004A5,,,CHURCH FARM ORGANICS,CHURCH LANE,THURSTASTON,WIRRAL,CH61 0HW,16000,01/04/2015,01/04/2016,-�100.00,-�100.00,CHURCH LANE,THURSTASTON,WIRRAL,,CH61 0HW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,000183400453A3,,,AD RT M & A 601 GABLE END OF,453 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 8EE,1425,01/04/2006,01/04/2007,-�0.01,-�108.51,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CLEAR CHANNEL UK LTD NNDR DEPT,,000183400453A3,,,AD RT M & A 601 GABLE END OF,453 CLEVELAND STREET,BIRKENHEAD,MERSEYSIDE,CH41 8EE,1425,01/04/2014,01/02/2015,-�108.50,-�108.51,ORION GATE,GUILDFORD ROAD,WOKING,,GU22 7NJ
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CML GROUP LTD,,0004451A0005A9,,,"UNIT 5, WHEATLAND BUSINESS PARK",WHEATLAND LANE,WALLASEY,MERSEYSIDE,CH44 7EJ,20750,11/01/2011,11/01/2011,"-�1,628.80","-�1,628.80",256-296 PRICE STREET,BIRKENHEAD,MERSEYSIDE,,CH41 3PT
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMERCIAL FIRST,,51560000305,,,3 NEWLAND DRIVE,WALLASEY,MERSEYSIDE,,CH44 2AX,3650,01/04/2012,28/05/2012,"-�1,410.64","-�1,410.64",GATEWAY HOUSE,GARGRAVE ROAD,SKIPTON,NORTH YORKSHIRE,BD23 2HL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMUNICATION STATION LTD,,000260800003B1,,,WIFI SITE AT 3 - 5 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,100,08/07/2013,01/10/2013,-�23.04,-�23.04,145-147 ST JOHN STREET,LONDON,,,EC1V 4PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COMMUNICATION STATION LTD,,000260800003B1,,,WIFI SITE AT 3 - 5 BOROUGH PAVEMENT,GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2XX,100,08/07/2013,01/10/2013,-�23.04,-�23.04,145-147 ST JOHN STREET,LONDON,,,EC1V 4PW
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CONVERTACAR LTD,,000787700216D8,,,UNITS 4-6 AT 216 GREASBY ROAD,WIRRAL,MERSEYSIDE,,CH49 2PN,3450,01/04/2010,01/04/2011,-�56.12,-�56.12,UNIT 3,RICHMOND HOUSE,PARKVALE AVENUE,WIRRAL MERSEYSIDE,CH43 3HG
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORONATION PROPERTIES LTD,C/O MASON & PARTNERS,65660003908,,,39 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 1AA,3900,01/04/2011,01/04/2011,-�336.70,-�336.70,THE CORN EXCHANGE,BRUNSWICK STREET,LIVERPOOL,MERSEYSIDE,L2 7TP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORONATION PROPERTIES LTD,,65660003908,,,39 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 1AA,3900,15/11/2014,01/12/2014,-�65.29,-�65.29,THE CORN EXCHANGE,BRUNSWICK STREET,LIVERPOOL,,L2 7TP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CORONATION PROPERTIES LTD,,0006566000370B,,,37 NEW CHESTER ROAD,WIRRAL,MERSEYSIDE,,CH62 1AA,3900,01/04/2015,01/04/2015,"-�1,245.03","-�1,245.03",THE CORN EXCHANGE,BRUNSWICK STREET,LIVERPOOL,,L2 7TP
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COSTA LTD,,0002749A0002A9,,,"UNIT B2, ST JOHNS PAVEMENT",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,59000,01/04/2014,01/04/2015,"-�18,382.88","-�27,352.24",C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING ,KENT,ME19 4DN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,COSTA LTD,,0002749A0002A9,,,"UNIT B2, ST JOHNS PAVEMENT",GRANGE PRECINCT,BIRKENHEAD,MERSEYSIDE,CH41 2YB,59000,22/01/2014,01/04/2014,"-�10,224.36","-�27,352.24",C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING ,KENT,ME19 4DN
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE LTD,,0003718A0016A4,,,16 WOODSIDE BUSINESS PARK,SHORE ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1EP,6800,26/06/2013,10/08/2013,-�14.07,-�14.07,C/O WOODSIDE BUSINESS PARK LTD,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O PEEL LAND & PROP PORTS  LTD,0002590A000909,,,9 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,5000,12/08/2015,23/09/2015,-�620.34,-�638.10,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O PEEL LAND & PROP PORTS  LTD,0002590A000909,,,9 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,5000,23/09/2015,23/12/2015,-�17.76,-�638.10,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL
Wirral Metropolitan Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,CS ONLINE RETAIL LTD,C/O PEEL LAND & PROP PORTS NO 3 ,0002590A002205,,,22 & 23 TOWER QUAYS,TOWER ROAD,BIRKENHEAD,MERSEYSIDE,CH41 1BP,12250,15/09/2015,27/10/2015,-�605.30,-�810.76,PEEL DOME,THE TRAFFORD CENTRE,MANCHESTER,,M17 8PL